"Event ID","Event Name","Started At","Ended At"
"265-2147483929-20160507","NSKC 2016 Season Race #5","2016-05-07 13:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","375","Zydeco Run","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","All Shifters & DD2","1073743040","PreFinal","Race","2016-05-07 18:40:00 UTC","2016-05-07 18:40:00 UTC","FINAL","15","https://racehero.io/events/nskc-2016-season-race-5/results/1073743040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","1","1","","","","0","15","429.316","13","27.557","65.319","62.891","7.5","0","Metiarie LA","CRG "
"Anthony Harwin","2","1","1a","Shifter Masters (S4)","2","1","","","19.967","0","15","449.283","12","29.055","61.951","60.096","7.5","0","Lafayette LA","CRG"
"Everett Thomas","3","1","427","Rotax DD2 Max","7","1","","","22.315","0","15","451.631","8","28.367","63.454","59.783","7.5","0","Covington LA","CompKart"
"Joseph Bernos","4","2","2a","Shifter Masters (S4)","3","2","","","1 Lap","1 Lap","14","429.242","14","29.269","61.499","58.708","7.0","0","St Martinsville LA","Birel"
"J. Peter Licciardi","5","2","425","Rotax DD2 Max","9","3","","","1 Lap","1 Lap","14","430.211","7","28.893","62.299","58.576","7.0","0","Harahan LA","CRG"
"George Zarragoitia","6","1","2","Rotax DD2 Masters","10","1","","","1 Lap","0","14","430.029","7","28.653","62.821","58.601","7.0","0","Cumming GA","BirelART"
"Chris Clement","7","2","548","Rotax DD2 Masters","11","2","","","1 Lap","8.158","14","438.187","3","29.159","61.731","57.51","7.0","0","Laplace LA","CRG"
"Chad Clark Jr.","8","3","400","Rotax DD2 Max","14","4","","","1 Lap","1 Lap","14","445.905","5","29.548","60.918","56.514","7.0","0","River Ridge LA","CRG"
"Doug Thorton","9","3","512","Rotax DD2 Masters","15","5","","","1 Lap","20.661","14","450.69","4","29.997","60.006","55.914","7.0","0","New Orleans LA","BirelART"
"Al Hassenboehler","10","4","550","Rotax DD2 Masters","13","4","","","1 Lap","21.509","14","451.538","4","29.492","61.034","55.809","7.0","0","Harvey LA","CRG "
"Shay Corbin","11","3","545","Shifter Masters (S4)","4","3","","","1 Lap","4.056","14","453.339","3","30.632","58.762","55.588","7.0","0","St Francisville LA","CRG"
"Todd Meyer","12","5","516","Rotax DD2 Masters","12","3","","","DNF","6 Laps","8","259.17","6","29.313","61.406","55.562","4.0","0","Folsom LA","CRG "
"Luis Zervigon","13","4","1","Rotax DD2 Max","8","2","","","DNF","1 Lap","14","428.154","9","28.341","63.512","58.857","7.0","0","New Orleans LA","CRG"
