"Event ID","Event Name","Started At","Ended At"
"265-2147483929-20160507","NSKC 2016 Season Race #5","2016-05-07 13:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","375","Zydeco Run","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Junior Max/Senior Max/Masters Max","1073743059","Qualifying","Qualifying","2016-05-07 15:24:00 UTC","2016-05-07 15:34:56 UTC","FINAL","20","https://racehero.io/events/nskc-2016-season-race-5/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jay Howard","1","1","2","X30 Senior","17","1","","","","0","6","230.358","3","28.698","62.722","46.884","3.0","0","Carmel IN","Praga"
"Bryce Boada","2","1","252","Rotax Junior Max","4","2","","","0.216","0","20","622.233","12","28.914","62.254","57.856","10.0","0","Covington LA","Kosmic "
"Logan McDonough","3","1","332","Rotax Senior Max","1","1","","","0.298","0","20","617.201","7","28.996","62.078","58.328","10.0","0","Hahnville LA","Tony Kart"
"George Zarragoitia","4","2","4","X30 Senior","18","2","","","0.337","3:27.984","13","438.342","3","29.035","61.994","53.383","6.5","0","Cumming GA","BirelART"
"Sebastian Guerra-Mondragon","5","2","322","Rotax Senior Max","5","3","","","0.384","3.263","20","620.464","17","29.082","61.894","58.021","10.0","0","New Orleans LA","Tony Kart"
"Everett Thomas","6","3","1","Rotax Senior Max","3","2","","","0.389","1 Lap","19","590.629","17","29.087","61.883","57.904","9.5","0","Covington LA","CompKart"
"John Robicheaux","7","4","313","Rotax Senior Max","12","6","","","0.470","10 Laps","10","348.737","2","29.168","61.711","51.615","5.0","0","Gulfport MS","Exprit"
"Tyler Bruno","8","2","259","Rotax Junior Max","2","1","","","0.471","0 Laps","20","618.592","20","29.169","61.709","58.197","10.0","0","Kenner LA","Tony Kart"
"Neil Faulkner","9","5","354","Rotax Senior Max","9","4","","","0.801","1 Lap","19","603.265","13","29.499","61.019","56.692","9.5","0","New Orleans LA","Intrepid"
"Zach Rouse","10","6","304","Rotax Senior Max","11","5","","","0.873","17 Laps","3","136.446","3","29.571","60.87","39.576","1.5","0","River Ridge LA","Tony Kart"
"James Dix","11","1","685","Rotax Masters Max","6","1","","","0.935","0","15","481.51","2","29.633","60.743","56.074","7.5","0","Lake Charles LA","BirelART"
"Curtis Terry","12","2","669","Rotax Masters Max","7","2","","","0.969","34.077","16","515.587","4","29.667","60.673","55.859","8.0","0","Metiarie LA","Kosmic"
"Damon Cuccia","13","3","666","Rotax Masters Max","8","3","","","0.981","1 Lap","14","458.288","11","29.679","60.649","54.987","7.0","0","Kenner LA","Intrepid"
"Conner Grant","14","7","348","Rotax Senior Max","13","7","","","1.007","4.485","19","621.686","10","29.705","60.596","55.012","9.5","0","Germantown TN","Tony Kart"
"Brandon Abidin","15","4","600","Rotax Masters Max","10","4","","","1.094","4 Laps","11","372.505","4","29.792","60.419","53.154","5.5","0","Baton Rouge LA","Sodi"
"David Killian","16","5","671","Rotax Masters Max","19","5","","","1.201","3 Laps","12","431.464","1","29.899","60.203","50.062","6.0","0","Metiarie LA","CRG"
"Chris Boenig","17","8","384","Rotax Senior Max","14","8","","","1.316","6 Laps","14","465.086","11","30.014","59.972","54.184","7.0","0","Prairiville LA","CRG"
"Macon Moore","18","3","200","Rotax Junior Max","16","3","","","1.687","7 Laps","13","510.681","11","30.385","59.24","45.821","6.5","0","Baton Rouge LA","Kosmic"
"Keith Grant","19","9","312","Rotax Senior Max","15","9","","","1.701","17 Laps","3","133.532","1","30.399","59.212","40.44","1.5","0","Germantown TN","CRG"
"Travis Bennett","20","10","314","Rotax Senior Max","0","","","","","20 Laps","0","196.898","0","0.0","0.0","0.0","0.0","0","Pontchatoula LA","Kosmic"
