"Event ID","Event Name","Started At","Ended At"
"265-2147483929-20160507","NSKC 2016 Season Race #5","2016-05-07 13:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","375","Zydeco Run","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Senior 4-Cycle","1073743065","Final","Race","2016-05-07 19:00:00 UTC","2016-05-07 19:12:20 UTC","FINAL","20","https://racehero.io/events/nskc-2016-season-race-5/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jason Lee","1","1","999","Senior 4-cycle","2","2","","","","0","20","685.909","7","33.699","53.414","52.485","10.0","0","New Orleans LA","Margay"
"Nicholas Bernos","2","2","923","Senior 4-cycle","4","4","","","1.314","1.314","20","687.223","10","33.708","53.4","52.385","10.0","0","St Martinsville LA","Margay"
"Gregg Lacoste","3","3","930","Senior 4-cycle","5","5","","","5.465","5.465","20","691.374","12","33.988","52.96","52.07","10.0","0","Slidell LA","Margay "
"Jace Lacoste","4","4","934","Senior 4-cycle","7","7","","","5.685","5.685","20","691.594","10","33.957","53.008","52.054","10.0","0","Slidell LA","Margay "
"Macon Moore","5","5","900","Senior 4-cycle","8","8","","","5.937","5.937","20","691.846","16","33.902","53.094","52.035","10.0","0","Baton Rouge LA","Ionic Edge"
"Anthony Harwin","6","6","940","Senior 4-cycle","6","6","","","8.127","8.127","20","694.036","10","34.113","52.766","51.871","10.0","0","Lafayette LA","K&K"
"Greg Lacoste Jr.","7","7","966","Senior 4-cycle","1","1","","","8.611","8.611","20","694.52","13","33.601","53.57","51.834","10.0","0","Slidell LA","Margay"
"Scott Griffin","8","8","901","Senior 4-cycle","3","3","","","16.463","16.463","20","702.372","2","34.189","52.649","51.255","10.0","0","Baton Rouge LA","Razor "
"Ryan Gonsoulin","9","9","906","Senior 4-cycle","9","9","","","16.931","16.931","20","702.84","18","34.122","52.752","51.221","10.0","0","St. Martinsville LA","CRG "
"Joseph Bernos","10","10","927","Senior 4-cycle","10","10","","","25.025","25.025","20","710.934","4","34.536","52.12","50.638","10.0","0","St Martinsville LA","CRG"
"David Carrier","11","11","905","Senior 4-cycle","11","11","","","35.231","35.231","20","721.14","13","35.274","51.029","49.921","10.0","0","Ocean Springs MS","Margay"
