"Event ID","Event Name","Started At","Ended At"
"265-2147483929-20160507","NSKC 2016 Season Race #5","2016-05-07 13:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","375","Zydeco Run","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","All Shifters & DD2","1073743038","Practice","Practice","2016-05-07 14:00:00 UTC","2016-05-07 14:12:03 UTC","FINAL","17","https://racehero.io/events/nskc-2016-season-race-5/results/1073743038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","2","1","","","","0","17","513.056","14","27.722","64.93","59.643","8.5","0","Metiarie LA","CRG "
"Everett Thomas","2","1","427","Rotax DD2 Max","4","3","","","0.653","0","8","266.246","2","28.375","63.436","54.085","4.0","0","Covington LA","CompKart"
"Luis Zervigon","3","2","1","Rotax DD2 Max","1","1","","","0.721","1.828","8","268.074","7","28.443","63.284","53.717","4.0","0","New Orleans LA","CRG"
"J. Peter Licciardi","4","3","425","Rotax DD2 Max","3","2","","","0.998","3:32.281","15","478.527","12","28.72","62.674","56.423","7.5","0","Harahan LA","CRG"
"George Zarragoitia","5","1","2","Rotax DD2 Masters","6","1","","","1.078","0","9","300.176","9","28.8","62.5","53.968","4.5","0","Cumming GA","BirelART"
"Todd Meyer","6","2","516","Rotax DD2 Masters","11","5","","","1.624","5:19.533","17","619.709","17","29.346","61.337","49.378","8.5","0","Folsom LA","CRG "
"Chris Clement","7","3","548","Rotax DD2 Masters","7","2","","","1.715","4:04.547","17","544.723","13","29.437","61.148","56.175","8.5","0","Laplace LA","CRG"
"Al Hassenboehler","8","4","550","Rotax DD2 Masters","8","3","","","1.780","3 Laps","6","217.918","6","29.502","61.013","49.56","3.0","0","Harvey LA","CRG "
"Joseph Bernos","9","1","2","Shifter Masters (S4)","9","1","","","1.846","0","14","465.178","12","29.568","60.877","54.173","7.0","0","St Martinsville LA","Birel"
"Chad Clark Jr.","10","4","400","Rotax DD2 Max","5","4","","","1.892","1:10.376","10","336.622","1","29.614","60.782","53.472","5.0","0","River Ridge LA","CRG"
"Doug Thorton","11","5","512","Rotax DD2 Masters","10","4","","","2.602","53.012","10","353.188","8","30.324","59.359","50.964","5.0","0","New Orleans LA","BirelART"
"Shay Corbin","12","2","545","Shifter Masters (S4)","12","","","","4.276","6 Laps","8","415.507","8","31.998","56.254","34.656","4.0","0","St Francisville LA","CRG"
"Anthony Harwin","13","3","1","Shifter Masters (S4)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","CRG"
