"Event ID","Event Name","Started At","Ended At"
"265-2147483929-20160507","NSKC 2016 Season Race #5","2016-05-07 13:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","375","Zydeco Run","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Senior 4-Cycle","1073743062","Practice","Practice","2016-05-07 13:24:00 UTC","2016-05-07 13:35:38 UTC","FINAL","17","https://racehero.io/events/nskc-2016-season-race-5/results/1073743062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jason Lee","1","1","999","Senior 4-cycle","5","5","","","","0","17","616.053","11","33.599","53.573","49.671","8.5","0","New Orleans LA","Margay"
"Scott Griffin","2","2","901","Senior 4-cycle","4","4","","","0.152","1.924","17","617.977","4","33.751","53.332","49.516","8.5","0","Baton Rouge LA","Razor "
"Greg Lacoste Jr.","3","3","966","Senior 4-cycle","1","1","","","0.288","0.179","17","616.232","16","33.887","53.118","49.657","8.5","0","Slidell LA","Margay"
"Nicholas Bernos","4","4","923","Senior 4-cycle","6","6","","","0.510","1 Lap","16","606.462","11","34.109","52.772","47.489","8.0","0","St Martinsville LA","Margay"
"Anthony Harwin","5","5","940","Senior 4-cycle","7","7","","","0.581","1 Lap","16","602.633","7","34.18","52.662","47.79","8.0","0","Lafayette LA","K&K"
"Jace Lacoste","6","6","934","Senior 4-cycle","3","3","","","0.785","1 Lap","16","607.968","10","34.384","52.35","47.371","8.0","0","Slidell LA","Margay "
"Gregg Lacoste","7","7","930","Senior 4-cycle","2","2","","","0.811","2 Laps","15","560.633","4","34.41","52.31","48.16","7.5","0","Slidell LA","Margay "
"Ryan Gonsoulin","8","8","906","Senior 4-cycle","9","9","","","1.050","12.85","16","628.903","14","34.649","51.95","45.794","8.0","0","St. Martinsville LA","CRG "
"Joseph Bernos","9","9","927","Senior 4-cycle","8","8","","","1.224","1 Lap","16","608.834","7","34.823","51.69","47.304","8.0","0","St Martinsville LA","CRG"
"David Carrier","10","10","905","Senior 4-cycle","10","10","","","2.990","2 Laps","15","615.981","9","36.589","49.195","43.833","7.5","0","Ocean Springs MS","Margay"
"Macon Moore","11","11","900","Senior 4-cycle","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Ionic Edge"
