"Event ID","Event Name","Started At","Ended At"
"265-2147483929-20160507","NSKC 2016 Season Race #5","2016-05-07 13:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","375","Zydeco Run","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Senior 4-Cycle","1073743063","Qualifying","Qualifying","2016-05-07 14:48:00 UTC","2016-05-07 14:59:08 UTC","FINAL","17","https://racehero.io/events/nskc-2016-season-race-5/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Greg Lacoste Jr.","1","1","966","Senior 4-cycle","3","3","","","","0","17","614.006","12","33.432","53.841","49.837","8.5","0","Slidell LA","Margay"
"Scott Griffin","2","2","901","Senior 4-cycle","1","1","","","0.056","1.355","17","615.361","12","33.488","53.751","49.727","8.5","0","Baton Rouge LA","Razor "
"Jason Lee","3","3","999","Senior 4-cycle","2","2","","","0.179","0.18","17","614.186","12","33.611","53.554","49.822","8.5","0","New Orleans LA","Margay"
"Ryan Gonsoulin","4","4","906","Senior 4-cycle","7","7","","","0.282","10.696","17","624.702","4","33.714","53.39","48.983","8.5","0","St. Martinsville LA","CRG "
"Gregg Lacoste","5","5","930","Senior 4-cycle","4","4","","","0.341","5 Laps","12","445.726","8","33.773","53.297","48.46","6.0","0","Slidell LA","Margay "
"Macon Moore","6","6","900","Senior 4-cycle","5","5","","","0.383","4.818","17","618.824","6","33.815","53.231","49.449","8.5","0","Baton Rouge LA","Ionic Edge"
"Nicholas Bernos","7","7","923","Senior 4-cycle","10","","","","0.386","2 Laps","15","604.964","4","33.818","53.226","44.631","7.5","0","St Martinsville LA","Margay"
"Anthony Harwin","8","8","940","Senior 4-cycle","6","6","","","0.483","10.877","17","624.883","7","33.915","53.074","48.969","8.5","0","Lafayette LA","K&K"
"Jace Lacoste","9","9","934","Senior 4-cycle","9","9","","","0.854","1 Lap","16","604.55","9","34.286","52.5","47.639","8.0","0","Slidell LA","Margay "
"Joseph Bernos","10","10","927","Senior 4-cycle","11","","","","1.083","2.112","15","616.118","7","34.515","52.151","43.823","7.5","0","St Martinsville LA","CRG"
"David Carrier","11","11","905","Senior 4-cycle","8","8","","","1.798","4.557","16","618.563","16","35.23","51.093","46.56","8.0","0","Ocean Springs MS","Margay"
