"Event ID","Event Name","Started At","Ended At"
"265-2147483929-20160507","NSKC 2016 Season Race #5","2016-05-07 13:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","375","Zydeco Run","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Junior Max/Senior Max/Masters Max","1073743060","PreFinal","Race","2016-05-07 18:00:00 UTC","2016-05-07 18:09:57 UTC","FINAL","18","https://racehero.io/events/nskc-2016-season-race-5/results/1073743060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Logan McDonough","1","1","332","Rotax Senior Max","3","1","","","","0","18","531.506","12","29.187","61.671","60.959","9.0","0","Hahnville LA","Tony Kart"
"Jay Howard","2","1","2","X30 Senior","1","1","","","0.468","0","18","531.974","13","28.718","62.678","60.905","9.0","0","Carmel IN","Praga"
"Everett Thomas","3","2","1","Rotax Senior Max","6","3","","","1.579","1.579","18","533.085","16","29.151","61.747","60.778","9.0","0","Covington LA","CompKart"
"Tyler Bruno","4","1","259","Rotax Junior Max","8","2","","","2.656","0","18","534.162","13","29.169","61.709","60.656","9.0","0","Kenner LA","Tony Kart"
"Bryce Boada","5","2","252","Rotax Junior Max","2","1","","","3.929","1.273","18","535.435","9","28.981","62.11","60.512","9.0","0","Covington LA","Kosmic "
"Sebastian Guerra-Mondragon","6","3","322","Rotax Senior Max","5","2","","","4.962","4.962","18","536.468","12","29.229","61.583","60.395","9.0","0","New Orleans LA","Tony Kart"
"Travis Bennett","7","4","314","Rotax Senior Max","20","10","","","8.443","8.443","18","539.949","8","29.434","61.154","60.006","9.0","0","Pontchatoula LA","Kosmic"
"Zach Rouse","8","5","304","Rotax Senior Max","10","6","","","13.531","13.531","18","545.037","9","29.61","60.79","59.446","9.0","0","River Ridge LA","Tony Kart"
"Curtis Terry","9","1","669","Rotax Masters Max","12","2","","","16.216","0","18","547.722","10","29.812","60.378","59.154","9.0","0","Metiarie LA","Kosmic"
"Conner Grant","10","6","348","Rotax Senior Max","14","7","","","18.732","18.732","18","550.238","16","29.807","60.388","58.884","9.0","0","Germantown TN","Tony Kart"
"Macon Moore","11","3","200","Rotax Junior Max","18","3","","","30.547","27.891","18","562.053","9","30.279","59.447","57.646","9.0","0","Baton Rouge LA","Kosmic"
"Keith Grant","12","7","312","Rotax Senior Max","19","9","","","1 Lap","3.113","17","534.619","10","30.135","59.731","57.237","8.5","0","Germantown TN","CRG"
"David Killian","13","2","671","Rotax Masters Max","16","5","","","DNF","4 Laps","14","468.735","7","29.684","60.639","53.762","7.0","0","Metiarie LA","CRG"
"John Robicheaux","14","8","313","Rotax Senior Max","7","4","","","DNF","8 Laps","10","298.501","5","29.214","61.614","60.301","5.0","0","Gulfport MS","Exprit"
"Chris Boenig","15","9","384","Rotax Senior Max","17","8","","","DNF","15 Laps","3","98.907","2","30.837","58.371","54.597","1.5","0","Prairiville LA","CRG"
"Neil Faulkner","16","10","354","Rotax Senior Max","9","5","","","DNF","17 Laps","1","78.739","1","77.487","23.23","22.86","0.5","0","New Orleans LA","Intrepid"
"James Dix","17","3","685","Rotax Masters Max","11","1","","","DNF","18 Laps","0","1.351","0","0.0","0.0","0.0","0.0","0","Lake Charles LA","BirelART"
"Damon Cuccia","18","4","666","Rotax Masters Max","13","3","","","DNF","18 Laps","0","1.589","0","0.0","0.0","0.0","0.0","0","Kenner LA","Intrepid"
"George Zarragoitia","19","2","4","X30 Senior","4","2","","","DNF","18 Laps","0","2.234","0","0.0","0.0","0.0","0.0","0","Cumming GA","BirelART"
"Brandon Abidin","20","5","600","Rotax Masters Max","15","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Sodi"
