"Event ID","Event Name","Started At","Ended At"
"265-2147483929-20160507","NSKC 2016 Season Race #5","2016-05-07 13:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","375","Zydeco Run","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Junior Max/Senior Max/Masters Max","1073743061","Final","Race","2016-05-07 20:30:00 UTC","2016-05-07 20:41:28 UTC","FINAL","22","https://racehero.io/events/nskc-2016-season-race-5/results/1073743061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jay Howard","1","1","2","X30 Senior","2","1","","","","0","22","643.226","16","28.557","63.032","61.565","11.0","0","Carmel IN","Praga"
"Logan McDonough","2","1","332","Rotax Senior Max","1","1","","","4.397","0","22","647.623","11","28.983","62.105","61.147","11.0","0","Hahnville LA","Tony Kart"
"Tyler Bruno","3","1","259","Rotax Junior Max","4","1","","","4.802","0","22","648.028","11","29.004","62.06","61.108","11.0","0","Kenner LA","Tony Kart"
"Bryce Boada","4","2","252","Rotax Junior Max","5","2","","","5.698","0.896","22","648.924","11","29.029","62.007","61.024","11.0","0","Covington LA","Kosmic "
"Everett Thomas","5","2","1","Rotax Senior Max","3","2","","","9.532","5.135","22","652.758","15","29.055","61.951","60.666","11.0","0","Covington LA","CompKart"
"Zach Rouse","6","3","304","Rotax Senior Max","8","5","","","12.530","8.133","22","655.756","18","29.412","61.2","60.388","11.0","0","River Ridge LA","Tony Kart"
"Travis Bennett","7","4","314","Rotax Senior Max","7","4","","","12.677","8.28","22","655.903","5","29.39","61.245","60.375","11.0","0","Pontchatoula LA","Kosmic"
"George Zarragoitia","8","2","4","X30 Senior","19","2","","","14.177","14.177","22","657.403","21","29.117","61.82","60.237","11.0","0","Cumming GA","BirelART"
"Sebastian Guerra-Mondragon","9","5","322","Rotax Senior Max","6","3","","","22.009","17.612","22","665.235","6","29.274","61.488","59.528","11.0","0","New Orleans LA","Tony Kart"
"Conner Grant","10","6","348","Rotax Senior Max","10","6","","","23.357","18.96","22","666.583","17","29.596","60.819","59.407","11.0","0","Germantown TN","Tony Kart"
"John Robicheaux","11","7","313","Rotax Senior Max","14","8","","","24.031","19.634","22","667.257","20","29.456","61.108","59.347","11.0","0","Gulfport MS","Exprit"
"Macon Moore","12","3","200","Rotax Junior Max","11","3","","","29.556","24.754","22","672.782","11","29.984","60.032","58.86","11.0","0","Baton Rouge LA","Kosmic"
"James Dix","13","1","685","Rotax Masters Max","17","3","","","29.875","0","22","673.101","18","29.77","60.464","58.832","11.0","0","Lake Charles LA","BirelART"
"Neil Faulkner","14","8","354","Rotax Senior Max","16","10","","","1 Lap","1 Lap","21","643.689","15","29.779","60.445","58.724","10.5","0","New Orleans LA","Intrepid"
"Chris Boenig","15","9","384","Rotax Senior Max","15","9","","","1 Lap","5.031","21","652.654","8","30.01","59.98","57.917","10.5","0","Prairiville LA","CRG"
"David Killian","16","2","671","Rotax Masters Max","13","2","","","1 Lap","1 Lap","21","662.922","8","29.951","60.098","57.02","10.5","0","Metiarie LA","CRG"
"Damon Cuccia","17","3","666","Rotax Masters Max","18","4","","","2 Laps","2 Laps","20","647.407","3","30.543","58.933","55.606","10.0","0","Kenner LA","Intrepid"
"Curtis Terry","18","4","669","Rotax Masters Max","9","1","","","DNF","18 Laps","4","122.254","4","29.8","60.403","58.894","2.0","0","Metiarie LA","Kosmic"
"Keith Grant","19","10","312","Rotax Senior Max","12","7","","","DNF","22 Laps","0","2.003","0","0.0","0.0","0.0","0.0","0","Germantown TN","CRG"
"Brandon Abidin","20","5","600","Rotax Masters Max","20","5","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Sodi"
