"Event ID","Event Name","Started At","Ended At"
"9-16-2147484218-20210717","BMW Summit Point","2021-07-17 14:18:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","New Jersey chapter","1073744166","Qualify","Qualifying","2021-07-17 17:30:00 UTC","2021-07-17 17:42:48 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-summit-point-2021/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Sproles - HP","1","1","55","HP","11","1","","","","0","5","450.295","5","81.303","88.558","79.948","10.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Afrim Zeka - IP","2","1","34","IP","22","","0.528","","0.528","0","4","491.687","3","81.831","87.986","58.574","8.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Ryan Zmiewski - GP","3","1","05","GP","13","1","0.783","","1.311","0","5","467.059","5","82.614","87.152","77.078","10.0","0","F22 M235iR","white","North Atlantic","Yes","Competition"
"Scott Reiman - IP","4","2","31","IP","1","1","0.764","","2.075","33.443","6","525.13","5","83.378","86.354","82.265","12.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Wharton - IP","5","3","620","IP","4","2","0.001","","2.076","38.858","6","530.545","5","83.379","86.353","81.426","12.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","6","1","42","CM","18","2","0.086","","2.162","0","5","481.111","5","83.465","86.264","74.827","10.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","7","1","301","IS","3","2","0.097","","2.259","0","6","537.516","6","83.562","86.164","80.37","12.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","8","1","24","HS","23","","0.166","","2.425","0","4","504.472","4","83.728","85.993","57.089","8.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Robert Picco - Spec E46","9","1","138","Spec E46","5","1","0.695","","3.120","0","6","539.367","6","84.423","85.285","80.094","12.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Scott Brown - IS","10","2","242","IS","20","","1.308","","4.428","2 Laps","4","488.558","2","85.731","83.984","58.949","8.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
