"Event ID","Event Name","Started At","Ended At"
"9-16-2147484218-20210717","BMW Summit Point","2021-07-17 14:18:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","New Jersey chapter","1073744167","1-Sprint 100%","Race","2021-07-17 19:19:00 UTC","2021-07-17 19:49:00 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-summit-point-2021/results/1073744167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Sproles - HP","1","1","55","HP","1","1","","","","0","19","1572.231","7","81.002","88.887","87.01","38.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Andrew Palumbo - HS","2","1","24","HS","8","1","4.937","","4.937","0","19","1577.168","5","81.629","88.204","86.738","38.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","3","1","42","CM","6","1","14.840","","19.777","0","19","1592.008","16","82.116","87.681","85.929","38.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","4","1","05","GP","3","1","5.672","","25.449","0","19","1597.68","13","82.919","86.832","85.624","38.0","0","F22 M235iR","white","North Atlantic","Yes","Competition"
"Greg Wharton - IP","5","1","620","IP","5","3","6.619","","32.068","0","19","1604.299","19","82.89","86.862","85.271","38.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mike Dellutri - CM","6","2","14","CM","18","2","0.380","","32.448","12.671","19","1604.679","8","82.181","87.611","85.251","38.0","0","E46 M3","White","North Atlantic","TRUE"
"Peter Kerekgyarto - IS","7","1","301","IS","7","1","8.853","","41.301","0","19","1613.532","5","83.47","86.259","84.783","38.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","8","3","918","CM","20","3","1.003","","42.304","22.527","19","1614.535","9","82.693","87.069","84.73","38.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","9","2","31","IP","4","2","6.541","","48.845","16.777","19","1621.076","12","81.941","87.868","84.388","38.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Robert Picco - Spec E46","10","1","138","Spec E46","9","1","12.692","","1:01.537","0","19","1633.768","12","84.262","85.448","83.733","38.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Spencer Wharton - IS","11","2","87","IS","12","3","2.388","","1:03.925","22.624","19","1636.156","5","84.624","85.082","83.611","38.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","12","2","745","Spec E46","11","2","0.004","","1:03.929","2.392","19","1636.16","12","84.161","85.55","83.61","38.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Connor Wharton - IS","13","3","212","IS","13","4","9.021","","1:12.950","31.649","19","1645.181","9","83.862","85.855","83.152","38.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","14","3","127","Spec E46","14","3","5.591","","1:18.541","17.004","19","1650.772","19","85.122","84.584","82.87","38.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","15","3","22","IP","23","4","1 Lap","","1 Lap","1 Lap","18","1577.091","16","85.876","83.842","82.177","36.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","16","4","820","Spec E46","15","4","2.040","","1 Lap","1 Lap","18","1579.131","9","85.565","84.147","82.07","36.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"William Bass - Spec E46","17","5","695","Spec E46","16","5","2.546","","1 Lap","1 Lap","18","1581.677","15","85.736","83.979","81.938","36.0","0","E46 330","Silver","South Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","18","6","614","Spec E46","22","6","1:15.107","","1 Lap","23.016","18","1656.784","18","90.188","79.833","78.224","36.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Ryan Colyer - IS","19","4","720","IS","21","5","1 Lap","","2 Laps","2 Laps","17","1567.702","2","88.932","80.961","78.076","34.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Christopher Braun - HS","20","2","118","HS","19","2","3.662","","2 Laps","2 Laps","17","1571.364","9","89.619","80.34","77.894","34.0","0","E46 M3","Titansilber","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","21","1","78","EM","24","1","1.382","","2 Laps","0","17","1572.746","14","89.158","80.756","77.826","34.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Brian Dodson - IS","22","5","826","IS","25","6","10.286","","2 Laps","2 Laps","17","1583.032","16","90.774","79.318","77.32","34.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","23","1","319","Spec E36","26","1","1 Lap","","3 Laps","0","16","1636.87","8","98.685","72.959","70.378","32.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Scott Brown - IS","24","6","242","IS","10","2","10 Laps","","DNF","13 Laps","6","522.217","2","84.783","84.923","82.724","12.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"John Sanders - JP","25","1","215","JP","17","1","3 Laps","","DNF","0","3","277.879","3","86.205","83.522","77.732","6.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","26","4","34","IP","2","1","","","DQ","0 Laps","19","1581.16","8","81.317","88.542","86.519","38.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
