"Event ID","Event Name","Started At","Ended At"
"9-16-2147484218-20210717","BMW Summit Point","2021-07-17 14:18:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","New Jersey chapter","536871335","Sunday2","Qualifying Grid","2021-07-18 15:02:15 UTC","2021-07-18 15:02:15 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-summit-point-2021/results/536871335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Afrim Zeka - IP","1","1","34","IP","1","1","","","","0","1","1806.821","1","80.41","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Greg Sproles - HP","2","1","55","HP","2","1","","","","0","1","1802.93","1","80.832","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Douglas Wardell - CM","3","1","918","CM","3","1","","","","0","1","1804.442","1","80.889","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Mike Dellutri - CM","4","2","14","CM","4","2","","","","15.383","1","1819.825","1","81.071","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","TRUE"
"Scott Reiman - IP","5","2","31","IP","5","2","","","","24.581","1","1831.402","1","81.489","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Andrew Palumbo - HS","6","1","24","HS","6","1","","","","0","1","1812.926","1","81.499","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","7","3","620","IP","7","3","","","","24.306","1","1831.127","1","81.818","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","8","1","05","GP","8","1","","","","0","1","1833.711","1","82.04","0.0","0.0","0.0","0","F22 M235iR","white","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","9","3","42","CM","9","3","","","","26.333","1","1830.775","1","82.131","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","10","1","301","IS","10","1","","","","0","1","260.511","1","83.418","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"George Pizzullo - IP","11","4","22","IP","11","4","","","","1:14.62","1","1881.441","1","83.692","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Robert Picco - Spec E46","12","1","138","Spec E46","12","1","","","","0","1","1883.039","1","84.308","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","13","2","745","Spec E46","13","2","","","","0 Laps","1","1882.62","1","84.444","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","14","2","87","IS","14","2","","","","26:08.206","1","1828.717","1","84.908","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"William Bass - Spec E46","15","3","695","Spec E46","15","3","","","","0 Laps","1","1818.499","1","85.115","0.0","0.0","0.0","0","E46 330","Silver","South Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","16","4","127","Spec E46","16","4","","","","0 Laps","1","1851.731","1","85.494","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","17","5","820","Spec E46","17","5","","","","0 Laps","1","1832.655","1","85.516","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Ryan Colyer - IS","18","3","720","IS","18","3","","","","26:49.534","1","1870.045","1","86.497","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","19","1","78","EM","19","1","","","","0","1","1872.232","1","87.464","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Christopher Braun - HS","20","2","118","HS","20","2","","","","0 Laps","1","1801.813","1","87.87","0.0","0.0","0.0","0","E46 M3","Titansilber","North Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","21","6","614","Spec E46","21","6","","","","4.313","1","1887.352","1","88.306","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Brian Dodson - IS","22","4","826","IS","22","4","","","","26:21.331","1","1841.842","1","88.856","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","23","1","319","Spec E36","23","1","","","","0","1","1872.366","1","94.239","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
