"Event ID","Event Name","Started At","Ended At"
"9-16-2147484218-20210717","BMW Summit Point","2021-07-17 14:18:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","New Jersey chapter","536871333","Saturday","Qualifying Grid","2021-07-17 18:44:46 UTC","2021-07-17 18:44:46 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-summit-point-2021/results/536871333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Sproles - HP","1","1","55","HP","1","1","","","","0","1","450.295","1","81.303","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Afrim Zeka - IP","2","1","34","IP","2","1","","","","0","1","491.687","1","81.831","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Ryan Zmiewski - GP","3","1","05","GP","3","1","","","","0","1","467.059","1","82.614","0.0","0.0","0.0","0","F22 M235iR","white","North Atlantic","Yes","Competition"
"Scott Reiman - IP","4","2","31","IP","4","2","","","","33.443","1","525.13","1","83.378","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Wharton - IP","5","3","620","IP","5","3","","","","38.858","1","530.545","1","83.379","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","6","1","42","CM","6","1","","","","0","1","481.111","1","83.465","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","7","1","301","IS","7","1","","","","0","1","537.516","1","83.562","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","8","1","24","HS","8","1","","","","0","1","504.472","1","83.728","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Robert Picco - Spec E46","9","1","138","Spec E46","9","1","","","","0","1","539.367","1","84.423","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Scott Brown - IS","10","2","242","IS","10","2","","","","0 Laps","1","488.558","1","85.731","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","11","2","745","Spec E46","11","2","","","","0 Laps","1","460.695","1","85.906","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","12","3","87","IS","12","3","","","","0 Laps","1","472.721","1","85.934","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Connor Wharton - IS","13","4","212","IS","13","4","","","","0 Laps","1","493.224","1","86.028","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","14","3","127","Spec E46","14","3","","","","13.505","1","552.872","1","86.288","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","15","4","820","Spec E46","15","4","","","","0 Laps","1","384.043","1","86.688","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"William Bass - Spec E46","16","5","695","Spec E46","16","5","","","","0 Laps","1","518.014","1","87.189","0.0","0.0","0.0","0","E46 330","Silver","South Atlantic","Yes","Rookie"
"John Sanders - JP","17","1","215","JP","17","1","","","","0","1","511.272","1","87.696","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Mike Dellutri - CM","18","2","14","CM","18","2","","","","18.786","1","499.897","1","89.679","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","TRUE"
"Christopher Braun - HS","19","2","118","HS","19","2","","","","0 Laps","1","404.345","1","89.918","0.0","0.0","0.0","0","E46 M3","Titansilber","North Atlantic","Yes","Rookie"
"Douglas Wardell - CM","20","3","918","CM","20","3","","","","0 Laps","1","461.898","1","89.965","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Ryan Colyer - IS","21","5","720","IS","21","5","","","","0 Laps","1","510.241","1","90.68","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","22","6","614","Spec E46","22","6","","","","0 Laps","1","507.599","1","90.952","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"George Pizzullo - IP","23","4","22","IP","23","4","","","","0.746","1","492.433","1","91.441","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","24","1","78","EM","24","1","","","","0","1","537.959","1","91.692","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Brian Dodson - IS","25","6","826","IS","25","6","","","","0 Laps","1","495.684","1","93.627","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","26","1","319","Spec E36","26","1","","","","0","1","533.72","1","97.65","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
