"Event ID","Event Name","Started At","Ended At"
"9-16-2147484218-20210717","BMW Summit Point","2021-07-17 14:18:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","New Jersey chapter","1073744168","2-Sprint 150% (feature)","Race","2021-07-18 14:09:00 UTC","2021-07-18 14:39:00 UTC","PROVISIONAL","22","https://racehero.io/events/bmw-summit-point-2021/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Sproles - HP","1","1","55","HP","1","1","","","","0","22","1802.93","13","80.832","89.074","87.857","44.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Douglas Wardell - CM","2","1","918","CM","7","3","1.512","","1.512","0","22","1804.442","13","80.889","89.011","87.783","44.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Afrim Zeka - IP","3","1","34","IP","2","1","2.379","","3.891","0","22","1806.821","21","80.41","89.541","87.668","44.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Andrew Palumbo - HS","4","1","24","HS","3","1","6.105","","9.996","0","22","1812.926","4","81.499","88.345","87.373","44.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Mike Dellutri - CM","5","2","14","CM","6","2","6.899","","16.895","15.383","22","1819.825","22","81.071","88.811","87.041","44.0","0","E46 M3","White","North Atlantic","TRUE"
"Chris Palumbo - CM","6","3","42","CM","5","1","10.950","","27.845","26.333","22","1830.775","19","82.131","87.665","86.521","44.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","7","2","620","IP","8","3","0.352","","28.197","24.306","22","1831.127","19","81.818","88.0","86.504","44.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","8","3","31","IP","4","2","0.275","","28.472","24.581","22","1831.402","19","81.489","88.355","86.491","44.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","9","1","05","GP","9","1","2.309","","30.781","0","22","1833.711","22","82.04","87.762","86.382","44.0","0","F22 M235iR","white","North Atlantic","Yes","Competition"
"George Pizzullo - IP","10","4","22","IP","19","4","47.730","","1:18.511","1:14.62","22","1881.441","3","83.692","86.03","84.191","44.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","11","1","745","Spec E46","12","1","1.179","","1:19.690","0","22","1882.62","8","84.444","85.264","84.138","44.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Robert Picco - Spec E46","12","2","138","Spec E46","13","2","0.419","","1:20.109","0.419","22","1883.039","8","84.308","85.401","84.119","44.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"William Bass - Spec E46","13","3","695","Spec E46","18","5","1 Lap","","1 Lap","1 Lap","21","1818.499","15","85.115","84.591","83.145","42.0","0","E46 330","Silver","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","14","1","87","IS","14","2","10.218","","1 Lap","0","21","1828.717","21","84.908","84.798","82.681","42.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","15","4","820","Spec E46","17","4","3.938","","1 Lap","1 Lap","21","1832.655","17","85.516","84.195","82.503","42.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","16","5","127","Spec E46","16","3","19.076","","1 Lap","1 Lap","21","1851.731","10","85.494","84.216","81.653","42.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Ryan Colyer - IS","17","2","720","IS","21","3","18.314","","1 Lap","41.328","21","1870.045","15","86.497","83.24","80.854","42.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","18","1","78","EM","22","1","2.187","","1 Lap","0","21","1872.232","19","87.464","82.32","80.759","42.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","19","6","614","Spec E46","24","6","15.120","","1 Lap","4.732","21","1887.352","9","88.306","81.535","80.112","42.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Christopher Braun - HS","20","2","118","HS","23","2","1 Lap","","2 Laps","2 Laps","20","1801.813","7","87.87","81.939","79.92","40.0","0","E46 M3","Titansilber","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","21","3","826","IS","25","4","40.029","","2 Laps","13.125","20","1841.842","5","88.856","81.03","78.183","40.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","22","1","319","Spec E36","26","1","1 Lap","","3 Laps","0","19","1872.366","7","94.239","76.401","73.063","38.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Peter Kerekgyarto - IS","23","4","301","IS","10","1","16 Laps","","DNF","18 Laps","3","260.511","3","83.418","86.312","82.914","6.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
