"Event ID","Event Name","Started At","Ended At"
"9-16-2147484218-20210717","BMW Summit Point","2021-07-17 14:18:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","New Jersey chapter","1073744169","3-Sprint 100%","Race","2021-07-18 17:37:00 UTC","2021-07-18 17:59:00 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-summit-point-2021/results/1073744169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Sproles - HP","1","1","55","HP","2","1","","","","0","13","1126.044","5","80.061","89.931","83.123","26.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Douglas Wardell - CM","2","1","918","CM","3","1","3.190","","3.190","0","13","1129.234","5","80.718","89.199","82.888","26.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","3","1","31","IP","5","2","0.895","","4.085","0","13","1130.129","3","81.877","87.937","82.822","26.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Wharton - IP","4","2","620","IP","7","3","0.657","","4.742","0.657","13","1130.786","9","81.907","87.905","82.774","26.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","5","1","24","HS","6","1","1.692","","6.434","0","13","1132.478","6","81.841","87.975","82.651","26.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","6","3","34","IP","1","1","2.501","","8.935","4.85","13","1134.979","8","81.166","88.707","82.468","26.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Mike Dellutri - CM","7","2","14","CM","4","2","0.967","","9.902","6.712","13","1135.946","10","80.607","89.322","82.398","26.0","0","E46 M3","White","North Atlantic","TRUE"
"Greg Hartman - Spec E46","8","1","745","Spec E46","13","2","2.820","","12.722","0","13","1138.766","6","84.344","85.365","82.194","26.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","9","1","301","IS","10","1","1.151","","13.873","0","13","1139.917","10","84.721","84.985","82.111","26.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"George Pizzullo - IP","10","4","22","IP","11","4","1.009","","14.882","10.797","13","1140.926","7","84.961","84.745","82.039","26.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Robert Picco - Spec E46","11","2","138","Spec E46","12","1","0.971","","15.853","3.131","13","1141.897","7","84.72","84.986","81.969","26.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Spencer Wharton - IS","12","2","87","IS","14","2","1.697","","17.550","3.677","13","1143.594","9","84.049","85.664","81.847","26.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"William Bass - Spec E46","13","3","695","Spec E46","15","3","1.196","","18.746","6.024","13","1144.79","10","84.933","84.773","81.762","26.0","0","E46 330","Silver","South Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","14","4","127","Spec E46","16","4","1.304","","20.050","7.328","13","1146.094","9","86.176","83.55","81.669","26.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","15","5","820","Spec E46","17","5","1.887","","21.937","9.215","13","1147.981","11","86.262","83.467","81.534","26.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Ross Karlin - EM","16","1","78","EM","19","1","1 Lap","","1 Lap","0","12","1127.194","9","88.11","81.716","76.651","24.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","17","3","720","IS","18","3","4.472","","1 Lap","1 Lap","12","1131.666","9","88.627","81.239","76.348","24.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","18","6","614","Spec E46","21","6","1.848","","1 Lap","1 Lap","12","1133.514","7","88.652","81.216","76.223","24.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Brian Dodson - IS","19","4","826","IS","22","4","3.888","","1 Lap","1 Lap","12","1137.402","10","90.518","79.542","75.963","24.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","20","1","05","GP","8","1","11.286","","1 Lap","0","12","1148.688","4","83.255","86.481","75.216","24.0","0","F22 M235iR","white","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","21","3","42","CM","9","3","2.530","","1 Lap","21.984","12","1151.218","6","83.087","86.656","75.051","24.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","22","1","319","Spec E36","23","1","1 Lap","","2 Laps","0","11","1127.98","3","96.833","74.355","70.214","22.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Christopher Braun - HS","23","2","118","HS","20","2","","","DQ","4 Laps","9","818.438","9","86.043","83.679","79.175","18.0","0","E46 M3","Titansilber","North Atlantic","Yes","Rookie"
