"Event ID","Event Name","Started At","Ended At"
"9-16-2147484218-20210717","BMW Summit Point","2021-07-17 14:18:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","New Jersey chapter","1073744170","Practice1","Practice","2021-07-17 14:18:00 UTC","2021-07-17 14:44:41 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-summit-point-2021/results/1073744170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Sproles - HP","1","1","55","HP","21","","","","","0","5","714.52","5","81.445","88.403","50.383","10.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Andrew Palumbo - HS","2","1","24","HS","15","2","1.119","","1.119","0","14","1386.135","12","82.564","87.205","72.72","28.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","3","1","42","CM","14","1","0.276","","1.395","0","14","1280.885","11","82.84","86.915","78.696","28.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","4","1","301","IS","12","4","0.814","","2.209","0","16","1448.96","16","83.654","86.069","79.505","32.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","5","1","05","GP","2","1","0.008","","2.217","0","12","1041.69","4","83.662","86.061","82.942","24.0","0","F22 M235iR","white","North Atlantic","Yes","Competition"
"Greg Wharton - IP","6","1","620","IP","1","1","0.037","","2.254","0","15","1290.856","15","83.699","86.023","83.665","30.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","7","2","31","IP","11","2","0.219","","2.473","6 Laps","9","823.86","8","83.918","85.798","78.654","18.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"John Sanders - JP","8","1","215","JP","5","1","0.478","","2.951","0","13","1163.417","12","84.396","85.312","80.453","26.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","9","2","87","IS","6","2","0.028","","2.979","4 Laps","12","1087.226","12","84.424","85.284","79.468","24.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","10","1","745","Spec E46","8","3","0.249","","3.228","0","13","1163.085","11","84.673","85.033","80.476","26.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Robert Picco - Spec E46","11","2","138","Spec E46","3","1","0.001","","3.229","5:36.322","17","1499.407","13","84.674","85.032","81.632","34.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Afrim Zeka - IP","12","3","34","IP","22","","0.088","","3.317","9 Laps","6","1013.341","4","84.762","84.944","42.631","12.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Scott Brown - IS","13","3","242","IS","20","","0.364","","3.681","35.286","14","1484.246","11","85.126","84.581","67.913","28.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"George Pizzullo - IP","14","4","22","IP","19","","0.262","","3.943","3 Laps","12","1258.713","4","85.388","84.321","68.642","24.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","15","3","127","Spec E46","7","2","1.476","","5.419","39.266","13","1202.351","8","86.864","82.888","77.847","26.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"William Bass - Spec E46","16","4","695","Spec E46","23","","0.694","","6.113","5:23.377","7","1486.462","7","87.558","82.231","33.906","14.0","0","E46 330","Silver","South Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","17","5","820","Spec E46","9","4","0.072","","6.185","5 Laps","8","773.941","8","87.63","82.164","74.424","16.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Christopher Braun - HS","18","2","118","HS","13","1","1.441","","7.626","2:04.283","16","1510.418","3","89.071","80.834","76.27","32.0","0","E46 M3","Titansilber","North Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","19","6","614","Spec E46","16","5","0.816","","8.442","5:02.323","15","1465.408","12","89.887","80.101","73.7","30.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Ryan Colyer - IS","20","4","720","IS","4","1","0.298","","8.740","1:05.221","16","1514.181","15","90.185","79.836","76.081","32.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Douglas Wardell - CM","21","2","918","CM","18","","0.532","","9.272","12 Laps","2","390.129","2","90.717","79.368","36.911","4.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","22","5","826","IS","10","3","4.505","","13.777","2 Laps","14","1400.177","10","95.222","75.613","71.991","28.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","23","1","319","Spec E36","17","","3.476","","17.253","0","13","1510.879","13","98.698","72.95","61.951","26.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
