"Event ID","Event Name","Started At","Ended At"
"9-16-2147484218-20210717","BMW Summit Point","2021-07-17 14:18:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","New Jersey chapter","1073744171","Practice2","Practice","2021-07-18 12:30:00 UTC","2021-07-18 12:47:25 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-summit-point-2021/results/1073744171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Sproles - HP","1","1","55","HP","8","","","","","0","8","902.708","3","81.242","88.624","63.808","16.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","2","1","42","CM","12","","1.511","","1.511","0","6","966.534","6","82.753","87.006","44.696","12.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","3","2","918","CM","7","","0.861","","2.372","3 Laps","3","451.999","3","83.614","86.11","47.788","6.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Robert Picco - Spec E46","4","1","138","Spec E46","4","1","0.754","","3.126","0","4","466.753","4","84.368","85.34","61.703","8.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Ryan Zmiewski - GP","5","1","05","GP","6","","0.052","","3.178","0","8","949.101","8","84.42","85.288","60.689","16.0","0","F22 M235iR","white","North Atlantic","Yes","Competition"
"George Pizzullo - IP","6","1","22","IP","3","1","0.344","","3.522","0","8","766.48","8","84.764","84.942","75.149","16.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Peter Kerekgyarto - IS","7","1","301","IS","2","2","0.233","","3.755","0","10","913.509","5","84.997","84.709","78.817","20.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"William Bass - Spec E46","8","2","695","Spec E46","14","","1.236","","4.991","7:43.012","5","929.765","5","86.233","83.495","38.719","10.0","0","E46 330","Silver","South Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","9","3","820","Spec E46","5","2","0.873","","5.864","6:24.196","8","850.949","8","87.106","82.658","67.689","16.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Scott Brown - IS","10","2","242","IS","11","","0.004","","5.868","5 Laps","5","857.735","5","87.11","82.654","41.971","10.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Christopher Braun - HS","11","1","118","HS","13","","2.109","","7.977","0","5","928.194","5","89.219","80.7","38.785","10.0","0","E46 M3","Titansilber","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","12","3","826","IS","1","1","0.920","","8.897","45.513","10","959.022","10","90.139","79.877","75.076","20.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","13","4","614","Spec E46","10","","0.393","","9.290","5:49.07","6","815.823","6","90.532","79.53","52.953","12.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Charles Calkins - Spec E36","14","1","319","Spec E36","9","","5.944","","15.234","0","7","918.995","4","96.476","74.63","54.843","14.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
