"Event ID","Event Name","Started At","Ended At"
"9-16-2147484218-20210717","BMW Summit Point","2021-07-17 14:18:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","New Jersey chapter","536871336","Entire weekend","Qualifying Grid","2021-07-18 18:05:24 UTC","2021-07-18 18:05:24 UTC","FINAL","6","https://racehero.io/events/bmw-summit-point-2021/results/536871336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Sproles - HP","1","1","55","HP","1","1","","","","0","6","1126.044","4","80.061","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Afrim Zeka - IP","2","1","34","IP","2","1","","","","0","5","1806.821","3","80.41","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Mike Dellutri - CM","3","1","14","CM","3","1","","","","0","4","1135.946","4","80.607","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","TRUE"
"Douglas Wardell - CM","4","2","918","CM","4","2","","","","-2 Laps","6","1129.234","4","80.718","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","5","2","31","IP","5","2","","","","24.581","5","1831.402","3","81.489","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Andrew Palumbo - HS","6","1","24","HS","6","1","","","","0","5","1812.926","3","81.499","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","7","3","620","IP","7","3","","","","24.306","5","1831.127","3","81.818","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","8","1","05","GP","8","1","","","","0","6","1833.711","3","82.04","0.0","0.0","0.0","0","F22 M235iR","white","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","9","3","42","CM","9","3","","","","7:36.062","6","1592.008","2","82.116","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","10","1","301","IS","10","1","","","","0","6","260.511","3","83.418","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"George Pizzullo - IP","11","4","22","IP","11","4","","","","1:14.62","6","1881.441","3","83.692","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Connor Wharton - IS","12","2","212","IS","12","2","","","","23:04.67","2","1645.181","2","83.862","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","13","3","87","IS","13","3","","","","14:43.083","5","1143.594","4","84.049","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","14","1","745","Spec E46","14","1","","","","0","5","1636.16","2","84.161","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Robert Picco - Spec E46","15","2","138","Spec E46","15","2","","","","-1 Laps","6","1633.768","2","84.262","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"John Sanders - JP","16","1","215","JP","16","1","","","","0","3","1163.417","5","84.396","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Scott Brown - IS","17","4","242","IS","17","4","","","","4:21.706","4","522.217","2","84.783","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"William Bass - Spec E46","18","3","695","Spec E46","18","3","","","","-1 Laps","6","1144.79","4","84.933","0.0","0.0","0.0","0","E46 330","Silver","South Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","19","4","127","Spec E46","19","4","","","","14.612","5","1650.772","2","85.122","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","20","5","820","Spec E46","20","5","","","","3:16.495","6","1832.655","3","85.516","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Christopher Braun - HS","21","2","118","HS","21","2","","","","-1 Laps","6","818.438","4","86.043","0.0","0.0","0.0","0","E46 M3","Titansilber","North Atlantic","Yes","Rookie"
"Ryan Colyer - IS","22","5","720","IS","22","5","","","","26:49.534","5","1870.045","3","86.497","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","23","1","78","EM","23","1","","","","0","4","1872.232","3","87.464","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","24","6","614","Spec E46","24","6","","","","4:11.192","6","1887.352","3","88.306","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Brian Dodson - IS","25","6","826","IS","25","6","","","","26:21.331","6","1841.842","3","88.856","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","26","1","319","Spec E36","26","1","","","","0","6","1872.366","3","94.239","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
