"Event ID","Event Name","Started At","Ended At"
"9-16-2147484218-20210717","BMW Summit Point","2021-07-17 14:18:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","New Jersey chapter","536871334","Sunday1","Qualifying Grid","2021-07-18 12:44:26 UTC","2021-07-18 12:44:26 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-summit-point-2021/results/536871334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Sproles - HP","1","1","55","HP","1","1","","","","0","1","1572.231","1","81.002","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Afrim Zeka - IP","2","1","34","IP","2","1","","","","0","1","1581.16","1","81.317","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Andrew Palumbo - HS","3","1","24","HS","3","1","","","","0","1","1577.168","1","81.629","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","4","2","31","IP","4","2","","","","39.916","1","1621.076","1","81.941","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","5","1","42","CM","5","1","","","","0","1","1592.008","1","82.116","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Mike Dellutri - CM","6","2","14","CM","6","2","","","","12.671","1","1604.679","1","82.181","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","TRUE"
"Douglas Wardell - CM","7","3","918","CM","7","3","","","","22.527","1","1614.535","1","82.693","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Greg Wharton - IP","8","3","620","IP","8","3","","","","23.139","1","1604.299","1","82.89","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","9","1","05","GP","9","1","","","","0","1","1597.68","1","82.919","0.0","0.0","0.0","0","F22 M235iR","white","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","10","1","301","IS","10","1","","","","0","1","1613.532","1","83.47","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Connor Wharton - IS","11","2","212","IS","11","2","","","","31.649","1","1645.181","1","83.862","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","12","1","745","Spec E46","12","1","","","","0","1","1636.16","1","84.161","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Robert Picco - Spec E46","13","2","138","Spec E46","13","2","","","","0 Laps","1","1633.768","1","84.262","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Spencer Wharton - IS","14","3","87","IS","14","3","","","","22.624","1","1636.156","1","84.624","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Scott Brown - IS","15","4","242","IS","15","4","","","","0 Laps","1","522.217","1","84.783","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","16","3","127","Spec E46","16","3","","","","14.612","1","1650.772","1","85.122","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","17","4","820","Spec E46","17","4","","","","0 Laps","1","1579.131","1","85.565","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"William Bass - Spec E46","18","5","695","Spec E46","18","5","","","","0 Laps","1","1581.677","1","85.736","0.0","0.0","0.0","0","E46 330","Silver","South Atlantic","Yes","Rookie"
"George Pizzullo - IP","19","4","22","IP","19","4","","","","0 Laps","1","1577.091","1","85.876","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"John Sanders - JP","20","1","215","JP","20","1","","","","0","1","277.879","1","86.205","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","21","5","720","IS","21","5","","","","0 Laps","1","1567.702","1","88.932","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","22","1","78","EM","22","1","","","","0","1","1572.746","1","89.158","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Christopher Braun - HS","23","2","118","HS","23","2","","","","0 Laps","1","1571.364","1","89.619","0.0","0.0","0.0","0","E46 M3","Titansilber","North Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","24","6","614","Spec E46","24","6","","","","20.624","1","1656.784","1","90.188","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Brian Dodson - IS","25","6","826","IS","25","6","","","","0 Laps","1","1583.032","1","90.774","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","26","1","319","Spec E36","26","1","","","","0","1","1636.87","1","98.685","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
