"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484024-20210717","Karting SM 2021 Ruuhimäki La","2021-07-16 06:05:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Mini60","1073743535","Finaali","Race","2021-07-16 14:20:00 UTC","2021-07-16 14:41:15 UTC","FINAL","21","https://racehero.io/events/karting-sm-2021-ruuhimaki-la-2021/results/1073743535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian","1","1","51","Mini60","1","1","","","","0","21","1212.832","21","57.41","77.756","77.293","26.04","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Aatola Vilho","2","2","69","Mini60","7","7","2.657","","2.657","2.657","21","1215.489","16","57.501","77.633","77.125","26.04","0","FIN","Kart Republic","SWK Fin ry","TM"
"Sakala Otto-Verneri","3","3","80","Mini60","3","3","1.054","","3.711","3.711","21","1216.543","21","57.427","77.733","77.058","26.04","0","FIN","Parolin","PirKa","TM"
"Peldes Meryl","4","4","55","Mini60","4","4","0.300","","4.011","4.011","21","1216.843","20","57.446","77.708","77.039","26.04","0","EST","Energy","DHR Racing","TM"
"Rajamets Hugo","5","5","146","Mini60","12","12","6.370","","10.381","10.381","21","1223.213","20","57.461","77.687","76.638","26.04","0","EST","Energy","Vihur-Team","TM"
"Lähdemaa Ella","6","6","12","Mini60","9","9","4.736","","15.117","15.117","21","1227.949","16","57.878","77.128","76.342","26.04","0","FIN","CRG","FINNDC","IAME"
"Miettinen Alfons","7","7","83","Mini60","6","6","0.082","","15.199","15.199","21","1228.031","16","57.795","77.239","76.337","26.04","0","FIN","CRG","FINNDC","IAME"
"Kolehmainen Leevi","8","8","65","Mini60","11","11","0.073","","15.272","15.272","21","1228.104","14","57.782","77.256","76.332","26.04","0","FIN","Parolin","VihUA","TM"
"Alanko Kimi","9","9","89","Mini60","5","5","0.844","","16.116","16.116","21","1228.948","17","57.788","77.248","76.28","26.04","0","FIN","Haase","VihUA","TM"
"Kolari Uuno","10","10","74","Mini60","16","16","0.867","","16.983","16.983","21","1229.815","18","57.813","77.214","76.226","26.04","0","FIN","Energy","Lahden Fk ry","IAME"
"Dahlström Alexander","11","11","68","Mini60","18","18","0.128","","17.111","17.111","21","1229.943","16","57.815","77.212","76.218","26.04","0","FIN","Redspeed","EMSC","IAME"
"Koskinen Rasmus","12","12","44","Mini60","14","14","0.257","","17.368","17.368","21","1230.2","20","57.726","77.331","76.202","26.04","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Ketola Simeon","13","13","19","Mini60","13","13","3.024","","20.392","20.392","21","1233.224","17","58.073","76.869","76.015","26.04","0","FIN","CRG","VihUA","TM"
"Kasemaa Johannes","14","14","81","Mini60","27","27","1.676","","22.068","22.068","21","1234.9","16","57.811","77.217","75.912","26.04","0","EST","Parolin","TM"
"Kivistö Elias","15","15","54","Mini60","21","21","0.385","","22.453","22.453","21","1235.285","15","58.014","76.947","75.889","26.04","0","FIN","Exprit","EMSC","IAME"
