"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741865","16.* MATIC 150CC TU OPEN","Race","2023-05-21 05:30:00 UTC","2023-05-21 05:40:23 UTC","PROVISIONAL","10","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"FALLAH ACIL","1","1","117","SP2","2","2","","","","0","10","588.451","6","57.697","74.874","73.413","12.0","0","TASIKMALAYA","OMG PRIANGAN X CV AZKA KARYA","HONDA"
"RIO ADI","2","2","137","SP2","1","1","1.651","","1.651","1.651","10","590.102","5","58.276","74.13","73.208","12.0","0","BANDUNG","YM RACING VALVOLINE VND NSR BBS","HONDA"
"ANGGI GIANTURI","3","3","84","SP2","4","4","0.515","","2.166","2.166","10","590.617","5","58.359","74.025","73.144","12.0","0","BANDUNG","AR SPEED RACE MANDIRA CLD MDR MTRY BOSKEN","HONDA"
"ROBBY RIZALDI","4","4","90","SP2","5","5","2.459","","4.625","4.625","10","593.076","5","58.485","73.865","72.841","12.0","0","PURWAKARTA","AR SPEED RACE CLD MDR MTRY BOSKEN","HONDA"
"JAFAR MUNIR","5","5","216","SP2","6","6","2.333","","6.958","6.958","10","595.409","5","58.443","73.918","72.555","12.0","0","SUBANG","CLD RACING","YAMAHA"
"M AKBAR","6","6","198","SP2","7","7","4.147","","11.105","11.105","10","599.556","2","58.901","73.343","72.053","12.0","0","PURWAKARTA","ASWA RACING TEAM LALAY SPEED","HONDA"
"DADAN ALAMSYAH","7","7","44","SP2","8","8","5.422","","16.527","16.527","10","604.978","3","58.843","73.416","71.408","12.0","0","SUBANG","ADIMAS RNF BAMS RACING","HONDA"
"RIDWAN FAUZAN","8","8","152","SP2","12","12","0.944","","17.471","17.471","10","605.922","4","59.588","72.498","71.296","12.0","0","CIANJUR","SUMBER LAUT MANDIRA","HONDA"
"ASEP BEDUN","9","9","156","SP2","9","9","0.354","","17.825","17.825","10","606.276","4","59.662","72.408","71.255","12.0","0","SUBANG","CLD RACING","YAMAHA"
"KENCANA DARMA","10","10","51","SP2","17","17","13.858","","31.683","31.683","10","620.134","4","60.995","70.825","69.662","12.0","0","KAB CIREBON","FCBRT HAKSOLOK RACING TEAM AUTO3 CARWASH","HONDA"
"PUTRA PA","11","11","122","SP2","3","3","","","DNF","2 Laps","8","472.674","5","58.511","73.832","73.116","9.6","0","SUKABUMI","R-PRATAMA21 FT TRISTAN AWB","HONDA"
"HERO HENDI","12","12","25B","SP2","18","18","","","DNF","3 Laps","7","435.173","2","61.197","70.592","69.49","8.4","0","KBB","PRIVATER","HONDA"
"ARIE OCKTANE","13","13","234","SP2","13","13","","","DNF","5 Laps","5","438.435","2","59.632","72.444","49.266","6.0","0","BANDUNG","ANGKA 69 HPL WI WARTEG","HONDA"
"REVALDI DWIANA","14","14","111","SP2","15","15","","","DNF","5 Laps","5","482.936","3","60.462","71.45","44.726","6.0","0","KUNINGAN","HUNS RACING","HONDA"
"NURION CS","15","15","73","SP2","14","14","","","DNF","36.7","2","625.151","1","60.975","70.849","13.821","2.4","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","HONDA"
"DAMAR ABI YOGA","16","16","133","SP2","10","10","","","DNF","9 Laps","1","62.1","1","60.713","71.154","69.565","1.2","0","BANTEN","SHAQILLA RACING STORE GROW MOTOR BADBOY133","HONDA"
"IRFAN AKBAR","17","17","55","SP2","11","11","","","DNF","9 Laps","1","62.431","1","60.872","70.969","69.196","1.2","0","BANDUNG","AMORFATI YUSRA","HONDA"
"AHMAD SAUGI","18","18","333","SP2","16","16","","","DNF","9 Laps","1","64.437","1","62.634","68.972","67.042","1.2","0","KAB BEKASI","MARQO 89 RACING TEAM","HONDA"
