"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741853","14. *MATIC 130CC STD OPEN","Race","2023-05-20 09:15:00 UTC","2023-05-20 09:26:06 UTC","PROVISIONAL","10","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"FALLAH ACIL","1","1","117","14","1","1","","","","0","10","599.735","4","58.84","73.419","72.032","12.0","0","TASIKMALAYA","TK RACING MK BAJA CLD KOIZUMI ROLLINGSPEED LM48","HONDA"
"ANGGI GIANTURI","2","2","84 B","14","4","4","1.485","","1.485","1.485","10","601.22","3","59.053","73.155","71.854","12.0","0","BANDUNG","AR SPEED RACE MANDIRA CLD MDR MTRY BOSKEN","HONDA"
"ASEP KURNIA EA","3","3","134","14","7","7","4.585","","6.070","6.07","10","605.805","8","59.803","72.237","71.31","12.0","0","SUBANG","ASWA RACING TEAM LALAY SPEED","HONDA"
"DAMAR ABI YOGA","4","4","133","14","9","9","1.415","","7.485","7.485","10","607.22","7","59.892","72.13","71.144","12.0","0","BANTEN","SCUDERIA ASAL OYAG","HONDA"
"IRFAN AKBAR","5","5","55","14","11","11","1.857","","9.342","9.342","10","609.077","3","60.151","71.819","70.927","12.0","0","BANDUNG","AMORFATI YUSRA","HONDA"
"ASEP BEDUN","6","6","156","14","10","10","0.361","","9.703","9.703","10","609.438","3","60.114","71.863","70.885","12.0","0","SUBANG","TK RACING MK BAJA CLD KOIZUMI ROLLINGSPEED LM48","HONDA"
"RIDWAN FAUZAN","7","7","152","14","8","8","4.343","","14.046","14.046","10","613.781","4","60.088","71.895","70.383","12.0","0","CIANJUR","SUMBER LAUT MANDIRA","HONDA"
"KENCANA DARMA","8","8","51","14","12","12","7.224","","21.270","21.27","10","621.005","3","61.114","70.688","69.565","12.0","0","KAB CIREBON","FCBRT HAKSOLOK RACING TEAM AUTO3 CARWASH","HONDA"
"NURION CS","9","9","73","14","6","6","7.401","","28.671","28.671","10","628.406","4","59.769","72.278","68.745","12.0","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","HONDA"
"PUTRA PA","10","10","122","14","13","13","0.866","","29.537","29.537","10","629.272","4","60.074","71.911","68.651","12.0","0","SUKABUMI","R-PRATAMA21 FT H2MH-ESTHGARAGE29","HONDA"
"RIO ADI","11","11","137","14","3","3","","","DNF","2 Laps","8","507.075","6","59.23","72.936","68.156","9.6","0","BANDUNG","YM RACING VALVOLINE VND NSR BBS","HONDA"
"ARIE OCKTANE","12","12","234","14","14","14","","","DNF","5 Laps","5","330.165","2","62.031","69.643","65.422","6.0","0","BANDUNG","ANGKA 69 HPL WI WARTEG","HONDA"
"ROBBY RIZALDI","13","13","90","14","2","2","","","DNF","6 Laps","4","238.614","3","58.932","73.305","72.418","4.8","0","PURWAKARTA","AR SPEED RACE CLD MDR MTRY BOSKEN","HONDA"
"M AKBAR","14","14","198","14","5","5","","","DNF","10 Laps","0","0.758","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","ASWA RACING TEAM LALAY SPEED","HONDA"
