"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741832","12. BEBEK 4T 150CC ECU STD 16 TH","Qualifying","2023-05-20 03:31:00 UTC","2023-05-20 03:41:03 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"KAYLA NR","1","1","41B","12","11","11","","","","0","7","495.551","5","60.226","71.73","61.023","8.4","0","BOYOLALI","FLYING MOTOR","YAMAHA"
"JUNA OCTAVIAN","2","2","27","12","1","1","0.171","","0.171","2 Laps","5","318.706","4","60.397","71.527","67.774","6.0","0","BANDUNG","AVIANTO GROUP","HONDA"
"ALVIN GUSTYAN R","3","3","28","12","4","4","0.250","","0.421","31.587","8","527.138","5","60.647","71.232","65.562","9.6","0","SUBANG","RFR MAYONG TEAM FEZE RACING JAWABARAT","HONDA"
"ALVIN ALVARO","4","4","13","12","5","5","0.077","","0.498","30.15","8","525.701","5","60.724","71.142","65.741","9.6","0","JABAR","TBR VIDYA MEDIKA RACING TEAM","HONDA"
"DAFFA S KURNIAWAN","5","5","44","12","8","8","0.091","","0.589","17.864","8","513.415","5","60.815","71.035","67.314","9.6","0","BANDUNG","SEJATI WISIDE WI 38 RACING FAMILY K2Y DKTB2","YAMAHA"
"M ASRAF HABIBIE","6","6","179B","12","9","9","0.256","","0.845","29.863","8","525.414","5","61.071","70.737","65.777","9.6","0","PRIVATER"
"KAWAHARA PUTRA","7","7","23","12","2","2","0.061","","0.906","17.264","8","512.815","7","61.132","70.667","67.393","9.6","0","INDRAMAYU","HONDA WH19 TUS RACING","HONDA"
"KEANU ALHAKIM","8","8","218","12","6","6","0.881","","1.787","36.511","8","532.062","5","62.013","69.663","64.955","9.6","0","SUBANG","ALHAKIM HR RACING TEAM","HONDA"
"PASHA","9","9","39","12","13","13","0.371","","2.158","1:03.422","8","558.973","7","62.384","69.249","61.828","9.6","0","PRIVATER"
"PRABU ZIMAR","10","10","17","12","3","3","0.266","","2.424","31.358","8","526.909","7","62.65","68.955","65.59","9.6","0","BANDUNG","PRABU ZIMAR ABADI RACING","HONDA"
"AZHRIEL JW ARIMANSYAH","11","11","52","12","12","12","0.265","","2.689","57.766","8","553.317","5","62.915","68.664","62.46","9.6","0","BANDUNG","PSW ADITYA 43","HONDA"
"ANANDHIKA","12","12","77","12","14","14","0.412","","3.101","17.119","7","512.67","4","63.327","68.217","58.985","8.4","0","BANDUNG","PRIMARASA TYO BANGGAR RT","HONDA"
"ARKANA OCKTANE","13","13","234 B","12","7","7","0.899","","4.000","1 Lap","6","475.934","3","64.226","67.262","54.461","7.199999999999999","0","BANDUNG","ALIF MOTOR PAPUA SPEED NUANSA SM42 RZN RT","YAMAHA"
"M FAJAR SOPYAN","14","14","210","12","10","10","3.702","","7.702","1:17.501","8","573.052","8","67.928","63.597","60.309","9.6","0","KBB","SMX RACING PROJECT","YAMAHA"
"MUHAMAD NAUFAL","15","15","24","12","15","","13.877","","21.579","38.423","4","533.974","4","81.805","52.809","32.361","4.8","0","SUBANG","MAHESA MOTOR 18","HONDA"
