"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741862","18. MATIC 115CC STD PEMULA","Race","2023-05-21 03:36:00 UTC","2023-05-21 03:47:17 UTC","PROVISIONAL","10","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ANDRE BAGUS","1","1","103","18","2","2","","","","0","10","609.427","4","60.216","71.742","70.886","12.0","0","BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY  13 CONCEPT","HONDA"
"INDRA RAMADHAN","2","2","41","18","3","3","6.792","","6.792","6.792","10","616.219","2","60.745","71.117","70.105","12.0","0","BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY  13 CONCEPT","HONDA"
"ASEP KURNIA EA","3","3","134","18","1","1","2.551","","9.343","9.343","10","618.77","6","59.922","72.094","69.816","12.0","0","SUBANG","ASWA RACING TEAM LALAY SPEED","HONDA"
"ILHAM SHIVA","4","4","100","18","7","7","1.779","","11.122","11.122","10","620.549","2","61.202","70.586","69.616","12.0","0","GARUT","AR SPEED RACE MANDIRA CLD MDR MTRY BOSKEN","HONDA"
"TAUFIK ACIL","5","5","79 B","18","6","6","0.125","","11.247","11.247","10","620.674","3","60.827","71.021","69.602","12.0","0","GARUT","SCUDERIA ASAL OYAG MDR","HONDA"
"FISICHELLA KW","6","6","184","18","5","5","0.316","","11.563","11.563","10","620.99","2","61.246","70.535","69.566","12.0","0","JABAR","DEWASENA RACING TEAM KARAWANG","HONDA"
"LUTFI BOCIL","7","7","129","18","10","10","4.832","","16.395","16.395","10","625.822","3","61.718","69.996","69.029","12.0","0","KBB","PRIVATER 308 YM RACING","HONDA"
"SULAEMAN","8","8","157","18","8","8","4.858","","21.253","21.253","10","630.68","5","61.761","69.947","68.497","12.0","0","BANDUNG","DJP TATSUMAKI RUSH SPEED DS","HONDA"
"ADI LESTARI KOCES","9","9","126","18","4","4","6.519","","27.772","27.772","10","637.199","3","61.216","70.57","67.797","12.0","0","SUBANG","SUMBER LAUT MANDIRA","HONDA"
"ESA PUTRA","10","10","247","18","12","12","10.624","","38.396","38.396","10","647.823","3","62.646","68.959","66.685","12.0","0","BANDUNG","SHINY CLEAN SYAHNA GRC RACING","HONDA"
"ANDRI NDS","11","11","116","18","17","17","27.777","","1:06.173","1:06.173","10","675.6","7","66.632","64.834","63.943","12.0","0","SUBANG","SAUNG RACING KGM RM","HONDA"
"MARSEL YPW","12","12","168","18","16","16","1 Lap","","1 Lap","17.645","9","627.072","7","67.574","63.93","62.002","10.799999999999999","0","SUBANG","RXMS SRI AMPELI RACING","HONDA"
"SYAMSUL ARIFIN","13","13","204","18","11","11","","","DNF","41.709","5","651.136","3","62.722","68.875","33.173","6.0","0","CIANJUR","BKMS","HONDA"
"FAISAL KUDUS","14","14","142","18","13","13","","","DNF","7 Laps","3","242.184","3","61.857","69.838","53.513","3.5999999999999996","0","SUMEDANG","NUHA RACING CIMAN RT","HONDA"
"RIRI RISWANDI","15","15","95","18","14","14","","","DNF","9 Laps","1","83.44","1","81.001","53.333","51.774","1.2","0","SUBANG","SMRT 95","HONDA"
"DEDEN MAULANA","16","16","38","18","9","9","","","DNF","10 Laps","0","1.575","0","0.0","0.0","0.0","0.0","0","-","GUMILAR JAYA TECHNIC KYZ RACING GMRT"
"UDHO DEKA","17","17","124","18","15","15","","","DNF","10 Laps","0","2.718","0","0.0","0.0","0.0","0.0","0","SUBANG","RJM KARAWANG","HONDA"
