"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741875","19. MATIC 130CC STD PEMULA","Race","2023-05-21 08:33:00 UTC","2023-05-21 08:44:15 UTC","PROVISIONAL","10","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ASEP KURNIA EA","1","1","134","19","1","1","","","","0","10","607.017","4","60.231","71.724","71.168","12.0","0","SUBANG","ASWA RACING TEAM LALAY SPEED","HONDA"
"FISICHELLA KW","2","2","184","19","4","4","0.404","","0.404","0.404","10","607.421","2","60.303","71.638","71.12","12.0","0","JABAR","DEWASENA RACING TEAM KARAWANG","HONDA"
"TAUFIK ACIL","3","3","79B","19","2","2","0.346","","0.750","0.75","10","607.767","4","60.306","71.635","71.08","12.0","0","GARUT","SCUDERIA ASAL OYAG","HONDA"
"ILHAM SHIVA","4","4","100","19","6","6","0.139","","0.889","0.889","10","607.906","4","60.009","71.989","71.064","12.0","0","GARUT","AR SPEED RACE MANDIRA CLD MDR MTRY BOSKEN","HONDA"
"D HAMDAN","5","5","138","19","9","9","4.899","","5.788","5.788","10","612.805","8","60.642","71.238","70.496","12.0","0","SUBANG","SPIAR RACING VICTORY CV PUTRA MAS BERKAWAN ISTIMEWA","HONDA"
"INDRA RAMADHAN","6","6","41","19","3","3","2.945","","8.733","8.733","10","615.75","4","60.108","71.871","70.158","12.0","0","BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY  13 CONCEPT","HONDA"
"LUTFI BOCIL","7","7","129","19","17","17","0.712","","9.445","9.445","10","616.462","10","60.784","71.071","70.077","12.0","0","KBB","PRIVATER 308","HONDA"
"ANDRE BAGUS","8","8","103","19","7","7","7.395","","16.840","16.84","10","623.857","2","60.84","71.006","69.247","12.0","0","BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY  13 CONCEPT","HONDA"
"ESA PUTRA","9","9","247","19","11","11","0.677","","17.517","17.517","10","624.534","2","61.661","70.06","69.172","12.0","0","BANDUNG","SHINY CLEAN DEN FAJAR GRC RACING","HONDA"
"ASEP BOYE","10","10","26B","19","10","10","2.372","","19.889","19.889","10","626.906","6","62.074","69.594","68.91","12.0","0","PURWAKARTA","ASWA RACING TEAM LALAY SPEED","HONDA"
"DANI SYEBUDIN","11","11","85","19","13","13","9.550","","29.439","29.439","10","636.456","2","62.699","68.901","67.876","12.0","0","SUBANG","PINDAZILA ASHILA SPEED","HONDA"
"ALDI JADUN","12","12","196","19","12","12","1.075","","30.514","30.514","10","637.531","10","62.869","68.714","67.761","12.0","0","SUBANG","SDJRT BNGSU RACING TEAM","HONDA"
"APRIANSYAH LESMANA","13","13","34","19","21","21","2 Laps","","2 Laps","2 Laps","8","583.359","3","65.755","65.698","59.243","9.6","0","KARAWANG","KADAS BALAP CIKAMPEK","HONDA"
"DEDEN MAULANA","14","14","38","19","8","8","1 Lap","","3 Laps","3 Laps","7","457.996","6","61.123","70.677","66.027","8.4","0","SUBANG","GUMILAR JAYA TEKNIK KYZ RACING GMRT","HONDA"
"UDHO DEKA","15","15","124","19","20","20","24.168","","3 Laps","3 Laps","7","482.164","2","67.061","64.419","62.717","8.4","0","SUBANG","RJM KARAWANG","HONDA"
"MUGI JAYALAKSANA","16","16","176","19","16","16","","","DNF","4 Laps","6","382.409","2","62.89","68.691","67.781","7.199999999999999","0","BANDUNG","FCBRT HAKSOLOK RACING TEAM AUTO3 CARWASH","HONDA"
"ADI LESTARI KOCES","17","17","126","19","5","5","","","DNF","5 Laps","5","305.514","4","60.148","71.823","70.701","6.0","0","SUBANG","SUMBER LAUT MANDIRA","HONDA"
"SYAMSUL ARIFIN","18","18","204","19","14","14","","","DNF","5 Laps","5","319.906","5","63.042","68.526","67.52","6.0","0","CIANJUR","BKMS","HONDA"
"ANDREAN HERMAWAN","19","19","199","19","18","18","","","DNF","41.226","4","648.243","3","73.406","58.851","26.657","4.8","0","KUNINGAN","X GANE BEP BOE KUDIL GUMY","HONDA"
"M ALVIAN HADI PUTRA","20","20","77","19","15","15","","","DNF","7 Laps","3","194.748","3","63.301","68.245","66.548","3.5999999999999996","0","BANDUNG","ROB1 HOOP ROI MOTOR PT ALIM RUGI","HONDA"
"M IGAPRASETYO","21","21","132","19","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","SHABAT RACING TEAM X CLD","HONDA"
