"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741858","13. BEBEK 4T 150CC ECU STD 12 TH","Race","2023-05-21 02:24:00 UTC","2023-05-21 02:34:57 UTC","PROVISIONAL","10","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ARKANA OCKTANE","1","1","234B","13","2","2","","","","0","10","603.507","6","59.585","72.501","71.582","12.0","0","BANDUNG","YAMAHA DRT35 BOSS SPEED","YAMAHA"
"KAWAHARA PUTRA","2","2","23","13","1","1","0.815","","0.815","0.815","10","604.322","7","59.592","72.493","71.485","12.0","0","INDRAMAYU","HONDA WH19 TUS RACING","HONDA"
"DAFFA S KURNIAWAN","3","3","44","13","4","4","0.561","","1.376","1.376","10","604.883","7","59.502","72.603","71.419","12.0","0","BANDUNG","SEJATI WISIDE WI 38 RACING FAMILY K2Y DKTB2","YAMAHA"
"M ASRAF","4","4","179 B","13","3","3","3.709","","5.085","5.085","10","608.592","7","60.102","71.878","70.984","12.0","0","-","PRIVATER"
"ALVIN GUSTYAN R","5","5","28","13","5","5","8.782","","13.867","13.867","10","617.374","6","60.603","71.284","69.974","12.0","0","SUBANG","RFR FEZE RACING JAWABARAT","HONDA"
"NAUVAL DHILAH","6","6","252","13","7","7","7.030","","20.897","20.897","10","624.404","7","61.768","69.939","69.186","12.0","0","SUBANG","DULZ SPEED SIDABU DRF GOS","HONDA"
"REKI ALFIAN","7","7","20","13","6","6","0.621","","21.518","21.518","10","625.025","7","61.706","70.009","69.117","12.0","0","SUBANG","RXMS SUSU KNTAL MANISS","YAMAHA"
"M TANTAN KURNIAWAN","8","8","146","13","9","9","6.920","","28.438","28.438","10","631.945","5","61.981","69.699","68.36","12.0","0","SUBANG","PRIVATER ASAL MAJU","HONDA"
"NIKA AP","9","9","133B","13","12","12","1 Lap","","1 Lap","22.779","9","626.286","4","68.389","63.168","62.08","10.799999999999999","0","SUBANG","ASHILA TEAM","YAMAHA"
"AL JABAR","10","10","119B","13","11","11","21.004","","1 Lap","43.783","9","647.29","6","65.496","65.958","60.066","10.799999999999999","0","SUBANG","HONDA WH19 TUS RACING","HONDA"
"AZHRIEL JW ARIMANSYAH","11","11","52","13","8","8","15.605","","1 Lap","59.388","9","662.895","8","65.323","66.133","58.652","10.799999999999999","0","BANDUNG","PSW ADITYA 43","HONDA"
"M FAJAR SOPYAN","12","12","210","13","10","10","9 Laps","","10 Laps","10 Laps","0","2.471","0","0.0","0.0","0.0","0.0","0","KBB","SMX RACING PROJECT","YAMAHA"
"JUNA OCTAVIAN","13","13","27","13","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","AVIANTO GROUP","HONDA"
