"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741854","20. MATIC 150CC TU PEMULA","Race","2023-05-20 09:30:00 UTC","2023-05-20 09:41:16 UTC","PROVISIONAL","10","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ILHAM SHIVA","1","1","100","20","3","3","","","","0","10","598.736","5","59.11","73.084","72.152","12.0","0","GARUT","AR SPEED RACE MANDIRA CLD MDR MTRY BOSKEN","HONDA"
"RIZKY RIDHO","2","2","215","20","5","5","0.782","","0.782","0.782","10","599.518","5","58.966","73.263","72.058","12.0","0","PONTIANAK","R21 WORKSHOP VALVOLINE PRIVATER RACING RR90","HONDA"
"TAUFIK ACIL","3","3","79","20","9","9","0.165","","0.947","0.947","10","599.683","3","59.218","72.951","72.038","12.0","0","GARUT","ADIMAS RNF BAMS RACING","HONDA"
"INDRA RAMADHAN","4","4","41","20","11","11","4.947","","5.894","5.894","10","604.63","3","59.254","72.906","71.449","12.0","0","BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY  13 CONCEPT","HONDA"
"D HAMDAN","5","5","138","20","2","2","2.159","","8.053","8.053","10","606.789","2","59.667","72.402","71.194","12.0","0","SUBANG","SPIAR RACING VICTORY CV PUTRA MAS BERKAWAN ISTIMEWA","HONDA"
"ASEP KURNIA EA","6","6","134","20","1","1","6.659","","14.712","14.712","10","613.448","9","60.164","71.804","70.422","12.0","0","SUBANG","ASWA RACING TEAM LALAY SPEED","HONDA"
"ADI FN","7","7","173","20","15","15","11.636","","26.348","26.348","10","625.084","5","61.496","70.248","69.111","12.0","0","BANJAR","MARQO 89 RACING TEAM","HONDA"
"AJIS OJOS","8","8","217","20","18","18","26.846","","53.194","53.194","10","651.93","2","60.961","70.865","66.265","12.0","0","BANDUNG","SHAKA RACING TEAM","HONDA"
"VANDEME ELLIEK","9","9","71","20","12","12","20.523","","1:13.717","1:13.717","10","672.453","8","60.166","71.801","64.242","12.0","0","NTT","JAYA MOTOR NTT MK BAJA CLD ROLLINGSPEED LM48","HONDA"
"MUGI JAYALAKSANA","10","10","176","20","19","19","","","DNF","2 Laps","8","503.993","3","61.858","69.837","68.572","9.6","0","BANDUNG","FCBRT HAKSOLOK RACING TEAM AUTO3 CARWASH","HONDA"
"HARDIAN SE","11","11","197","20","17","17","","","DNF","4 Laps","6","377.932","2","61.752","69.957","68.584","7.199999999999999","0","KARAWANG","LUNG SPEED UPIN IPIN APRM GMRT","HONDA"
"M AZIZEN","12","12","299","20","7","7","","","DNF","4 Laps","6","457.465","2","60.652","71.226","56.66","7.199999999999999","0","KBB","R21 WORKSHOP VALVOLINE PRIVATER RACING RR90","HONDA"
"SULAEMAN","13","13","157","20","16","16","","","DNF","6 Laps","4","316.233","3","68.736","62.849","54.643","4.8","0","BANDUNG","FRASH RUSH SPEED DS","HONDA"
"ADI LESTARI KOCES","14","14","126","20","8","8","","","DNF","7 Laps","3","203.17","2","62.24","69.409","63.789","3.5999999999999996","0","SUBANG","SUMBER LAUT MANDIRA","HONDA"
"ESA PUTRA","15","15","247","20","14","14","","","DNF","8 Laps","2","168.289","1","78.873","54.772","51.34","2.4","0","BANDUNG","SHINY CLEAN ZUMADHI SYATINA GRC RACING","HONDA"
"LUTFI BOCIL","16","16","129","20","6","6","","","DNF","9 Laps","1","62.929","1","61.912","69.776","68.649","1.2","0","KBB","PRIVATER 308 MDR YM RACING","HONDA"
"DEDEN MAULANA","17","17","38","20","10","10","","","DNF","10 Laps","0","1.398","0","0.0","0.0","0.0","0.0","0"
"BAGUS FAHRIZAL","18","18","255","20","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","TB DIMAS JAYA EJM FAMILY MEKAR JAYA HOME SPEED RT","HONDA"
"ANDRE BAGUS","19","19","103","20","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY  13 CONCEPT","HONDA"
"GELAR ANANDA","20","20","174","20","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","RDA JAYA MDJ","HONDA"
"FEBRY GUNAWAN","21","21","102","20","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNINGAN","MANDIRI RACING","HONDA"
"M ALVIAN HADI PUTRA","22","22","77","20","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","ROB1 HOOP ROI MOTOR PT ALIM RUGI","HONDA"
