"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741842","13. BEBEK 4T 150CC ECU STD 12 TH","Qualifying","2023-05-20 06:22:00 UTC","2023-05-20 06:32:22 UTC","PROVISIONAL","9","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"KAWAHARA PUTRA","1","1","23","13","5","5","","","","0","8","524.339","5","59.648","72.425","65.912","9.6","0","INDRAMAYU","HONDA WH19 TUS RACING","HONDA"
"ARKANA OCKTANE","2","2","234B","13","3","3","0.096","","0.096","2.977","8","527.316","5","59.744","72.309","65.539","9.6","0","BANDUNG","YAMAHA DRT35 BOSS SPEED","YAMAHA"
"M ASRAF","3","3","179 B","13","1","1","0.194","","0.290","36.258","9","560.597","8","59.938","72.074","69.355","10.799999999999999","0","PRIVATER"
"DAFFA S KURNIAWAN","4","4","44","13","2","2","0.228","","0.518","34.014","9","558.353","8","60.166","71.801","69.633","10.799999999999999","0","BANDUNG","SEJATI WISIDE WI 38 RACING FAMILY K2Y DKTB2","YAMAHA"
"ALVIN GUSTYAN R","5","5","28","13","7","7","0.033","","0.551","4.043","8","528.382","8","60.199","71.762","65.407","9.6","0","SUBANG","RFR FEZE RACING JAWABARAT","HONDA"
"REKI ALFIAN","6","6","20","13","11","11","0.810","","1.361","16.216","8","540.555","7","61.009","70.809","63.934","9.6","0","SUBANG","RXMS SUSU KNTAL MANISS","YAMAHA"
"NAUVAL DHILAH","7","7","252","13","10","10","1.093","","2.454","15.647","8","539.986","7","62.102","69.563","64.002","9.6","0","SUBANG","DULZ SPEED SIDABU DRF GOS","HONDA"
"AZHRIEL JW ARIMANSYAH","8","8","52","13","9","9","0.108","","2.562","20.771","8","545.11","8","62.21","69.442","63.4","9.6","0","BANDUNG","PSW ADITYA 43","HONDA"
"M TANTAN KURNIAWAN","9","9","146","13","4","4","0.105","","2.667","0 Laps","8","523.531","8","62.315","69.325","66.013","9.6","0","SUBANG","PRIVATER ASAL MAJU","HONDA"
"M FAJAR SOPYAN","10","10","210","13","8","8","4.582","","7.249","1 Lap","7","511.155","7","66.897","64.577","59.16","8.4","0","KBB","SMX RACING PROJECT","YAMAHA"
"AL JABAR","11","11","119B","13","12","12","0.057","","7.306","1 Lap","7","511.484","7","66.954","64.522","59.122","8.4","0","SUBANG","HONDA WH19 TUS RACING","HONDA"
"NIKA AP","12","12","133B","13","13","","1.206","","8.512","5 Laps","3","522.795","3","68.16","63.38","24.79","3.5999999999999996","0","SUBANG","ASHILA TEAM","YAMAHA"
"JUNA OCTAVIAN","13","13","27","13","6","6","17.435","","25.947","7 Laps","1","104.243","1","85.595","50.47","41.442","1.2","0","BANDUNG","AVIANTO GROUP","HONDA"
