"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741825","1. BEBEK 2T 116CC STD OPEN","Qualifying","2023-05-20 02:00:00 UTC","2023-05-20 02:10:29 UTC","PROVISIONAL","9","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ABDUL GOFAR","1","1","79","1","7","7","","","","0","9","628.548","7","57.992","74.493","61.857","10.799999999999999","0","SUBANG","EXOTIC 24IR POLICE ENJOY H20","YAMAHA"
"M ALDY MUSFIQ","2","2","84","1","14","","0.413","","0.413","2 Laps","7","612.555","5","58.405","73.966","49.367","8.4","0","SUBANG","PT GUPITA GILANG HIDAYAT ANZ DRF","YAMAHA"
"ADLY M TAUFIK","3","3","225","1","13","","0.470","","0.883","2 Laps","7","587.366","5","58.875","73.376","51.484","8.4","0","SUBANG","AR SPEED RACE CLD ARGA MOTOR","YAMAHA"
"FALLAH ACIL","4","4","117","1","10","10","0.052","","0.935","0 Laps","9","600.849","6","58.927","73.311","64.708","10.799999999999999","0","TASIKMALAYA","OMG PRIANGAN X CV AZKA KARYA","YAMAHA"
"JAFAR MUNIR","5","5","216","1","3","3","0.419","","1.354","0 Laps","9","593.325","7","59.346","72.793","65.529","10.799999999999999","0","SUBANG","ALEXANDRIA X DBRT","YAMAHA"
"DAMAR ABI YOGA","6","6","133","1","9","9","0.027","","1.381","2 Laps","7","477.97","4","59.373","72.76","63.268","8.4","0","BANTEN","SRT SERGIO RACING TEAM","YAMAHA"
"DANNY KEDER","7","7","207","1","8","8","0.061","","1.442","0 Laps","9","592.559","6","59.434","72.686","65.614","10.799999999999999","0","SUBANG","RMS SUBANG BENGKEL KAMPOENG","YAMAHA"
"DADAN ALAMSYAH","8","8","44B","1","1","1","0.188","","1.630","0 Laps","9","606.697","8","59.622","72.456","64.085","10.799999999999999","0","SUBANG","MARQO 89 VM107 SIDABU KYZ","YAMAHA"
"ROBBY RIZALDI","9","9","90","1","12","","0.069","","1.699","2 Laps","7","552.671","5","59.691","72.373","54.716","8.4","0","PURWAKARTA","HAMZAH ITG 100 GROUP RACING KEBUMEN","YAMAHA"
"DANANG","10","10","111","1","11","11","0.099","","1.798","0 Laps","9","611.262","8","59.79","72.253","63.606","10.799999999999999","0","JATENG","SAMBA PUTRA TMS LOGISTIC 76 ELEKTRIK ARYATAMA JOLE POWER","YAMAHA"
"ASEP KANCIL","11","11","119","1","2","2","0.340","","2.138","1 Lap","8","606.859","7","60.13","71.844","56.949","9.6","0","BANTEN","KHALAS RACING TEAM CIKARANG","YAMAHA"
"M AKBAR","12","12","198","1","6","6","1.040","","3.178","1 Lap","8","592.885","3","61.17","70.623","58.291","9.6","0","PURWAKARTA","DESVITA SALUYU BENGKEL KAMPOENG","YAMAHA"
"AHMAD SAUGI","13","13","333","1","5","5","0.345","","3.523","1 Lap","8","610.603","5","61.515","70.227","56.6","9.6","0","KAB BEKASI","MARQO 89 RACING TEAM","YAMAHA"
"PUTRA PA","14","14","122","1","4","4","1.052","","4.575","5 Laps","4","324.997","4","62.567","69.046","53.17","4.8","0","SUKABUMI","KRTJ HASIL JAHIT BBAR SAMYONG SPEED RS1 ERLANGGA","YAMAHA"
