"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741868","12. BEBEK 4T 150CC ECU STD 16 TH","Race","2023-05-21 06:24:00 UTC","2023-05-21 06:34:48 UTC","PROVISIONAL","10","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"KAYLA NR","1","1","41B","12","1","1","","","","0","10","609.566","9","60.408","71.514","70.87","12.0","0","BOYOLALI","FLYING MOTOR","YAMAHA"
"DAFFA S KURNIAWAN","2","2","44","12","5","5","0.237","","0.237","0.237","10","609.803","7","60.347","71.586","70.843","12.0","0","BANDUNG","SEJATI WISIDE WI 38 RACING FAMILY K2Y DKTB2","YAMAHA"
"ALVIN ALVARO","3","3","13","12","4","4","0.457","","0.694","0.694","10","610.26","7","59.857","72.172","70.789","12.0","0","JABAR","TBR VIDYA MEDIKA RACING TEAM","HONDA"
"M ASRAF HABIBIE","4","4","179B","12","6","6","2.355","","3.049","3.049","10","612.615","8","60.265","71.683","70.517","12.0","0","PRIVATER","HONDA"
"KAWAHARA PUTRA","5","5","23","12","7","7","0.350","","3.399","3.399","10","612.965","8","60.122","71.854","70.477","12.0","0","INDRAMAYU","HONDA WH19 TUS RACING","HONDA"
"ALVIN GUSTYAN R","6","6","28","12","3","3","3.884","","7.283","7.283","10","616.849","5","60.207","71.752","70.033","12.0","0","SUBANG","RFR MAYONG TEAM FEZE RACING JAWABARAT","HONDA"
"KEANU ALHAKIM","7","7","218","12","8","8","3.444","","10.727","10.727","10","620.293","4","60.993","70.828","69.645","12.0","0","SUBANG","ALHAKIM HR RACING TEAM","HONDA"
"AZHRIEL JW ARIMANSYAH","8","8","52","12","11","11","5.561","","16.288","16.288","10","625.854","9","61.455","70.295","69.026","12.0","0","BANDUNG","PSW ADITYA 43","HONDA"
"PASHA","9","9","39","12","9","9","1.478","","17.766","17.766","10","627.332","8","61.783","69.922","68.863","12.0","0","PRIVATER","HONDA"
"PRABU ZIMAR","10","10","17","12","10","10","0.891","","18.657","18.657","10","628.223","10","61.307","70.465","68.765","12.0","0","BANDUNG","PRABU ZIMAR ABADI RACING","HONDA"
"ARKANA OCKTANE","11","11","234 B","12","13","13","15.143","","33.800","33.8","10","643.366","4","62.302","69.34","67.147","12.0","0","BANDUNG","ALIF MOTOR PAPUA SPEED NUANSA SM42 RZN RT","YAMAHA"
"ANANDHIKA","12","12","77","12","12","12","1.870","","35.670","35.67","10","645.236","3","62.988","68.584","66.952","12.0","0","BANDUNG","PRIMARASA TYO BANGGAR RT","HONDA"
"JUNA OCTAVIAN","13","13","27","12","2","2","6 Laps","","6 Laps","6 Laps","4","272.894","3","62.297","69.345","63.321","4.8","0","BANDUNG","AVIANTO GROUP","HONDA"
"MUHAMAD NAUFAL","14","14","24","12","15","15","18.298","","6 Laps","6 Laps","4","291.192","3","71.256","60.626","59.342","4.8","0","SUBANG","MAHESA MOTOR 18","HONDA"
"M FAJAR SOPYAN","15","15","210","12","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBB","SMX RACING PROJECT","YAMAHA"
