"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741852","1*. BEBEK 2T 116CC STD OPEN","Race","2023-05-20 08:50:00 UTC","2023-05-20 09:02:16 UTC","PROVISIONAL","12","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ABDUL GOFAR","1","1","79","1","1","1","","","","0","12","704.037","8","58.101","74.353","73.632","14.399999999999999","0","SUBANG","EXOTIC 24IR POLICE ENJOY H20","YAMAHA"
"ADLY M TAUFIK","2","2","225","1","3","3","2.620","","2.620","2.62","12","706.657","7","58.076","74.385","73.359","14.399999999999999","0","SUBANG","AR SPEED RACE CLD ARGA MOTOR","YAMAHA"
"FALLAH ACIL","3","3","117","1","4","4","1.943","","4.563","4.563","12","708.6","7","58.473","73.88","73.158","14.399999999999999","0","TASIKMALAYA","OMG PRIANGAN X CV AZKA KARYA","YAMAHA"
"M ALDY MUSFIQ","4","4","84","1","2","2","0.213","","4.776","4.776","12","708.813","4","58.614","73.703","73.136","14.399999999999999","0","SUBANG","PT GUPITA GILANG HIDAYAT ANZ DRF","YAMAHA"
"DANNY KEDER","5","5","207","1","7","7","0.598","","5.374","5.374","12","709.411","7","58.621","73.694","73.075","14.399999999999999","0","SUBANG","RMS SUBANG BENGKEL KAMPOENG","YAMAHA"
"ASEP KANCIL","6","6","119","1","11","11","5.524","","10.898","10.898","12","714.935","3","58.718","73.572","72.51","14.399999999999999","0","BANTEN","KHALAS RACING TEAM CIKARANG","YAMAHA"
"DANANG","7","7","111","1","10","10","3.199","","14.097","14.097","12","718.134","9","59.14","73.047","72.187","14.399999999999999","0","JATENG","SAMBA PUTRA TMS LOGISTIC 76 ELEKTRIK ARYATAMA JOLE POWER","YAMAHA"
"DAMAR ABI YOGA","8","8","133","1","6","6","0.985","","15.082","15.082","12","719.119","7","59.282","72.872","72.088","14.399999999999999","0","BANTEN","SRT SERGIO RACING TEAM","YAMAHA"
"M AKBAR","9","9","198","1","12","12","13.498","","28.580","28.58","12","732.617","7","60.518","71.384","70.76","14.399999999999999","0","PURWAKARTA","DESVITA SALUYU BENGKEL KAMPOENG","YAMAHA"
"AHMAD SAUGI","10","10","333","1","13","13","0.355","","28.935","28.935","12","732.972","7","60.535","71.364","70.726","14.399999999999999","0","KAB BEKASI","MARQO 89 RACING TEAM","YAMAHA"
"ROBBY RIZALDI","11","11","90","1","9","9","3 Laps","","3 Laps","3 Laps","9","567.247","3","58.718","73.572","68.542","10.799999999999999","0","PURWAKARTA","HAMZAH ITG 100 GROUP RACING KEBUMEN","YAMAHA"
"JAFAR MUNIR","12","12","216","1","5","5","1 Lap","","4 Laps","4 Laps","8","493.575","3","58.985","73.239","70.02","9.6","0","SUBANG","ALEXANDRIA X DBRT","YAMAHA"
"PUTRA PA","13","13","122","1","14","14","6 Laps","","10 Laps","10 Laps","2","138.231","1","65.537","65.917","62.504","2.4","0","SUKABUMI","KRTJ HASIL JAHIT BBAR SAMYONG SPEED RS1 ERLANGGA","YAMAHA"
"DADAN ALAMSYAH","14","14","44B","1","8","8","2 Laps","","12 Laps","12 Laps","0","1.09","0","0.0","0.0","0.0","0.0","0","SUBANG","MARQO 89 VM107 SIDABU KYZ","YAMAHA"
