"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741873","27. BEBEK 2T 125CC STD EXRIDER LOKAL","Race","2023-05-21 07:54:00 UTC","2023-05-21 08:03:31 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"VENUS MAREZZA","1","1","49","27","6","6","","","","0","8","517.764","2","63.394","68.145","66.749","9.6","0","CIKARANG","AMRD WAYTECH KHALAS RACING TEAM","SUZUKI"
"WAYAN","2","2","192","27","2","2","2.587","","2.587","2.587","8","520.351","4","64.467","67.011","66.417","9.6","0","KBB","AMRD WAYTECH KHALAS RACING TEAM","SUZUKI"
"APRIYANDI","3","3","129B","27","3","3","1.001","","3.588","3.588","8","521.352","2","64.577","66.897","66.289","9.6","0","BANDUNG","MOZA RACING TEAM","SUZUKI"
"FREDDY MM","4","4","20B","27","5","5","1.955","","5.543","5.543","8","523.307","6","64.65","66.821","66.042","9.6","0","BANDUNG","BTMX PEMPEK RACING GARAGE 66","YAMAHA"
"AGUS FRANS","5","5","118","27","10","11","0.216","","5.759","5.759","8","523.523","3","63.837","67.672","66.014","9.6","0","-","PRIVATER","YAMAHA"
"ALFIAN SE","6","6","190","27","4","4","3.736","","9.495","9.495","8","527.259","2","64.596","66.877","65.547","9.6","0","KARAWANG","JEMBATAN RACING LAKSANA BOILER UPIN IPIN DANELA GALERY","SUZUKI"
"IRFAN SOFYAN","7","7","7","27","8","8","31.391","","40.886","40.886","8","558.65","3","65.88","65.574","61.863","9.6","0","CIKARANG","KHALAS AMRD RACING TEAM","YAMAHA"
"LATIEF PUTRA","8","8","55B","27","9","9","0.865","","41.751","41.751","8","559.515","2","68.579","62.993","61.768","9.6","0","KARAWANG","BALEBAT SYAMSYONG SPEED","YAMAHA"
"M NOVA","9","9","29B","27","10","10","11.190","","52.941","52.941","8","570.705","2","66.104","65.352","60.557","9.6","0","BANDUNG","D'JO RACING FAMS KKCO","SUZUKI"
"ECOT BERM","10","10","257","27","1","1","","","DNF","6 Laps","2","141.919","1","69.66","62.016","60.88","2.4","0","PURWAKARTA","ASWA RACING LALAY SPEED","SUZUKI"
"MUKIDI MUKTIADHI","11","11","219","27","7","7","","","DNF","8 Laps","0","0.883","0","0.0","0.0","0.0","0.0","0","BANDUNG","KING RUBBER ALIENZ RACING SURYA GYM PEMPEK RACING GARAGE66 ROLLINGSPEED","SUZUKI"
