"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741855","4. BEBEK 2T 125CC STD PEMULA","Race","2023-05-21 01:30:00 UTC","2023-05-21 01:40:44 UTC","PROVISIONAL","10","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"AKBAR ABUD","1","1","73","4","1","1","","","","0","10","590.56","4","58.174","74.26","73.151","12.0","0","CIAMIS","MANDIRI MOTOR G&D PUTRA SB KHRS AYAH STRONG SBC GAZA","YAMAHA"
"SHAHRL RIZQON","2","2","179","4","2","2","4.017","","4.017","4.017","10","594.577","4","58.548","73.786","72.657","12.0","0","KAB TASIKMALAYA","HAMZAH ITG 100 GROUP RACING KEBUMEN","YAMAHA"
"AZARA","3","3","29","4","4","4","8.222","","12.239","12.239","10","602.799","8","59.76","72.289","71.666","12.0","0","BANDUNG","BLUE RACING JABBAR KINANTI TYQUE ROLLINGSPEED","SUZUKI"
"ADI FN","4","4","173","4","5","5","1.790","","14.029","14.029","10","604.589","5","59.787","72.257","71.453","12.0","0","TASIKMALAYA","OMG PRIANGAN X AHZA MULTINIAGA","YAMAHA"
"ESA PUTRA","5","5","247","4","3","3","2.911","","16.940","16.94","10","607.5","4","59.944","72.067","71.111","12.0","0","BANDUNG","CV PUTRA SARI DAGANG SINAR MULYA HARAPAN BARU 18 NUKEY ENGINE","SUZUKI"
"M AZIZEN","6","6","299","4","6","6","3.498","","20.438","20.438","10","610.998","10","59.882","72.142","70.704","12.0","0","KBB","SINAR PADI PUTRA ALEX MTR SPEED","SUZUKI"
"SYAMSUL ARIFIN","7","7","22","4","12","12","0.245","","20.683","20.683","10","611.243","10","60.109","71.869","70.676","12.0","0","CIANJUR","ALEIA RACING PROJECT AHP","SUZUKI"
"ASEP KURNIA EA","8","8","134","4","7","7","1.740","","22.423","22.423","10","612.983","9","59.407","72.719","70.475","12.0","0","SUBANG","ASWA RACING TEAM LALAY SPEED","SUZUKI"
"TAUFIK ACIL","9","9","97","4","9","9","1.025","","23.448","23.448","10","614.008","9","60.13","71.844","70.357","12.0","0","TASIKMALAYA","PUTRA BANBAR MATRIAL BOLU SPEED","SUZUKI"
"ADI LESTARI KOCES","10","10","126","4","11","11","1.265","","24.713","24.713","10","615.273","8","60.555","71.34","70.213","12.0","0","SUBANG","ZOOM IPCI MEKANIK BACKSTREET","YAMAHA"
"LUCKY LUKMAN","11","11","169","4","14","14","27.270","","51.983","51.983","10","642.543","9","62.992","68.58","67.233","12.0","0","PURWAKARTA","ADRT PD AGISUNA PAMANUKAN","YAMAHA"
"MUSADAD NIZAR P","12","12","64","4","18","18","","","DNF","3 Laps","7","486.8","6","67.301","64.189","62.12","8.4","0","KBB","PRIVATER","YAMAHA"
"ILHAM SHIVA","13","13","100","4","10","10","","","DNF","6 Laps","4","247.275","4","60.74","71.123","69.882","4.8","0","GARUT","PUTRA SUNDA AGUNG EOT FZR SUPPLY KRANCI BOY DHN SHOP NGEBUL GARAGE","SUZUKI"
"LUTFI BOCIL","14","14","129","4","8","8","","","DNF","6 Laps","4","247.518","4","60.1","71.88","69.813","4.8","0","KBB","HARAPAN BARU 18 SINAR MULYA CV PUTRA SARI DAGANG NUKEY ENGINE","SUZUKI"
"KINKY ANANDA","15","15","128","4","13","13","","","DNF","6 Laps","4","257.412","2","61.172","70.621","67.13","4.8","0","SUBANG","ADRT PD AGISUNA PAMANUKAN","YAMAHA"
"ANDREAN HERMAWAN","16","16","199","4","15","15","","","DNF","7 Laps","3","189.969","2","61.91","69.779","68.222","3.5999999999999996","0","KUNINGAN","PUTRA KEITARO DAVIHA ARTHA FT PUTRA GALUNGGUNG HAFFAL TRANS","YAMAHA"
"HERRY BOTOL","17","17","54","4","16","16","","","DNF","8 Laps","2","142.114","1","68.649","62.929","60.796","2.4","0","KARAWANG","YMS RJM KARAWANG","SUZUKI"
"APRIANSYAH LESMANA","18","18","34","4","17","17","","","DNF","9 Laps","1","70.476","1","67.849","63.671","61.297","1.2","0","KARAWANG","KADAS BALAP CIKAMPEK","SUZUKI"
"M AZI OKTA","19","19","63","4","19","19","","","DNF","10 Laps","0","2.819","0","0.0","0.0","0.0","0.0","0","-","ATHILA ATARIS FT ISTANA KEKULITAN"
"JEREMY ADI","20","20","10","4","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","DUJENG RACING TEAM","SUZUKI"
