"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741837","7. SPORT 2T 140CC STD OPEN","Qualifying","2023-05-20 04:36:00 UTC","2023-05-20 04:45:25 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DAMAR ABI YOGA","1","1","133","7","8","8","","","","0","8","545.672","5","57.791","74.752","63.335","9.6","0","BANTEN","GHIKEN AMS GRAGAZZ HUNNY BUNNY RT","YAMAHA"
"M ALDY MUSFIQ","2","2","84","7","14","14","0.120","","0.120","0 Laps","8","538.106","7","57.911","74.597","64.225","9.6","0","SUBANG","SCUDERIA ASAL OYAG HB RACING","YAMAHA"
"DANNY KEDER","3","3","207","7","10","10","0.190","","0.310","0 Laps","8","515.484","5","58.101","74.353","67.044","9.6","0","SUBANG","SALUYU SPEED SHOP BENGKEL KAMPOENG MOMMY 4 JAGOAN","YAMAHA"
"DADAN ALAMSYAH","4","4","44B","7","12","12","0.030","","0.340","0 Laps","8","531.741","6","58.131","74.315","64.994","9.6","0","SUBANG","BABA MOTOPART ADR VERRUS","YAMAHA"
"AKBAR ABUD","5","5","73B","7","9","9","0.113","","0.453","0 Laps","8","539.348","7","58.244","74.171","64.077","9.6","0","CIAMIS","KENG HB RACING","YAMAHA"
"REZA REINALDI","6","6","233","7","5","5","0.449","","0.902","0 Laps","8","540.263","4","58.693","73.603","63.969","9.6","0","BEKASI","MODAL NEKAT PUTRA PANDAWA JOE CAKRA H FITRAH","YAMAHA"
"SAKTI ANDRE","7","7","48","7","1","1","0.010","","0.912","4.234","8","549.906","5","58.703","73.591","62.847","9.6","0","BLITAR","GARMOS JETS CIU PROJECT KP","YAMAHA"
"M NURGIANTO","8","8","26","7","2","2","0.030","","0.942","3.451","8","549.123","4","58.733","73.553","62.937","9.6","0","DKI JAKARTA","TIGA BERLIAN CONOX FT MELDY MOTOR","YAMAHA"
"AHMAD SAUGI","9","9","333","7","15","15","0.098","","1.040","9.27","7","554.942","6","58.831","73.431","54.492","8.4","0"
"REYNALDI PRADANA","10","10","171","7","13","13","0.206","","1.246","2 Laps","6","497.009","3","59.037","73.174","52.152","7.199999999999999","0","BANTEN","KDK GEULIS MOTOR","YAMAHA"
"ADLY M TAUFIK","11","11","225","7","11","11","0.256","","1.502","4 Laps","4","312.249","3","59.293","72.859","55.34","4.8","0","SUBANG","TYQUE RACING TEAM","YAMAHA"
"JAFAR MUNIR","12","12","216","7","7","7","0.742","","2.244","10.573","8","556.245","3","60.035","71.958","62.131","9.6","0","SUBANG","SAUNG MOTOR PUTRA BANDUNG PT NSC","YAMAHA"
"ADI FN","13","13","173","7","3","3","0.325","","2.569","0 Laps","8","505.024","4","60.36","71.571","68.432","9.6","0","BANJAR","MARQO 89 RACING TEAM","YAMAHA"
"ALIF AKBAR","14","14","80","7","6","6","2.218","","4.787","1 Lap","7","506.627","7","62.578","69.034","59.689","8.4","0","BOGOR","PT MSM ASYROF","YAMAHA"
"SYAMSUL ARIFIN","15","15","204","7","4","4","3.732","","8.519","5.236","6","550.908","1","66.31","65.149","47.05","7.199999999999999","0","CIANJUR","BKMS","YAMAHA"
"ABDUL GOFAR","16","16","79","7","16","","1:52.348","","2:00.867","7 Laps","1","200.791","1","178.658","24.18","21.515","1.2","0","SUBANG","KHALISA SPEED X PSM MOTOR FT AQUA NATURE ART","YAMAHA"
