"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741872","24. MATIC 150CC STD PEMULA LOKWIL","Race","2023-05-21 07:36:00 UTC","2023-05-21 07:45:32 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ADI LESTARI KOCES","1","1","126","24","1","1","","","","0","8","484.111","3","58.958","73.272","71.389","9.6","0","SUBANG","R21 RAJA ENDOG","HONDA"
"DEDEN MAULANA","2","2","38","24","5","5","5.655","","5.655","5.655","8","489.766","7","60.685","71.187","70.564","9.6","0","SUBANG","PRIVATER","HONDA"
"RIKO DARMA","3","3","175","24","6","6","5.603","","11.258","11.258","8","495.369","4","60.882","70.957","69.766","9.6","0","SUBANG","FCBRT HAKSOLOK RACING TEAM AUTO3 CARWASH","HONDA"
"PAPAH MUDA","4","4","25","24","10","10","3.577","","14.835","14.835","8","498.946","5","61.128","70.671","69.266","9.6","0","SUBANG","PJMS RACING","HONDA"
"BAGUS FAHRIZAL","5","5","255","24","3","3","8.809","","23.644","23.644","8","507.755","3","59.196","72.978","68.064","9.6","0","SUBANG","ALIF MOTOR NUANSA PAPUA SPEED SM42 RZN","HONDA"
"ARSENIUS","6","6","239","24","12","12","7.208","","30.852","30.852","8","514.963","7","63.545","67.983","67.112","9.6","0","PURWAKARTA","ASWA RACING TEAM LALAY SPEED","HONDA"
"ALDI JADUN","7","7","196","24","9","9","0.599","","31.451","31.451","8","515.562","4","62.624","68.983","67.034","9.6","0","SUBANG","AND PROJECT FT ARTECH","HONDA"
"HENRI PAHLEPI","8","8","52B","24","14","14","1.381","","32.832","32.832","8","516.943","5","63.619","67.904","66.855","9.6","0","BEKASI","PRIVATER","HONDA"
"D HAMDAN","9","9","138","24","8","8","","","DNF","1 Lap","7","446.038","2","58.924","73.315","67.797","8.4","0","SUBANG","KIKI MOTOR 379 CV UCU FAMS RACING TEAM","HONDA"
"HARDIAN SE","10","10","197","24","11","11","","","DNF","2 Laps","6","380.713","4","62.725","68.872","68.083","7.2","0","KARAWANG","LUNG SPEED UPIN IPIN APRM GMRT","HONDA"
"ASEP KURNIA EA","11","11","134","24","4","4","","","DNF","2 Laps","6","381.272","3","59.132","73.057","67.983","7.2","0","SUBANG","ASWA RACING TEAM LALAY SPEED","HONDA"
"SAMSUL BAHRI","12","12","18","24","7","7","","","DNF","3 Laps","5","313.608","2","62.201","69.452","68.876","6.0","0","SUBANG","ALCA 8N","HONDA"
"ASEP BOYE","13","13","26","24","13","13","","","DNF","4 Laps","4","266.956","2","63.286","68.262","64.73","4.8","0","PURWAKARTA","ARS SPEED CO FT RACING ZONE FT BINTANG RENTCAR","HONDA"
"DEATUN","14","14","148","24","2","2","","","DNF","5 Laps","3","179.373","3","59.235","72.93","72.252","3.6","0","SUBANG","YM RACING VALVOLINE VND NSR BBS","HONDA"
"M SABARI","15","15","69","24","15","15","","","DNF","7 Laps","1","66.94","1","64.772","66.695","64.535","1.2","0","BEKASI","PT TANJUNG PRATAMA JAYA MANDIRI","HONDA"
