"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741870","25. BEBEK 2T 125CC STD EXRIDER PRO","Race","2023-05-21 07:00:00 UTC","2023-05-21 07:08:56 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ARRIS ADITYA","1","1","43","25","1","1","","","","0","8","494.455","2","60.837","71.009","69.895","9.6","0","BANDUNG","AHRS D2T TEAM BATMAN","-"
"STEVEN BUDIMAN","2","2","111B","25","14","14","0.931","","0.931","0.931","8","495.386","7","60.787","71.068","69.764","9.6","0","DKI JAKARTA","EXRIDER DKI TIGA BERLIAN MELDY MOTOR 69","SUZUKI"
"DEDEN GANTAR","3","3","115","25","3","3","4.171","","5.102","5.102","8","499.557","7","61.084","70.722","69.181","9.6","0","BANDUNG","AHRS D2T TEAM BATMAN","-"
"ALEX NURALAM","4","4","9","25","4","4","1.931","","7.033","7.033","8","501.488","6","62.108","69.556","68.915","9.6","0","BANDUNG","BMX PEMPEK RACING GARAGE 66","SUZUKI"
"YOSIE MALIA","5","5","116B","25","5","5","0.526","","7.559","7.559","8","502.014","5","62.09","69.576","68.843","9.6","0","BANDUNG","SND FACTORY RACING","YAMAHA"
"AGUNG IKHAL","6","6","144","25","6","6","8.565","","16.124","16.124","8","510.579","2","62.845","68.741","67.688","9.6","0","KARAWANG","PRIVATER RACING","YAMAHA"
"AGUS FRANS","7","7","118","25","7","7","8.137","","24.261","24.261","8","518.716","7","64.07","67.426","66.626","9.6","0","DKI JAKARTA","EXRIDER DKI TIGA BERLIAN MELDY MOTOR 69","SUZUKI"
"M SYARIF","8","8","58","25","9","9","0.474","","24.735","24.735","8","519.19","7","63.957","67.545","66.565","9.6","0","BANTEN","PRIVATER","SUZUKI"
"ECOT BERM","9","9","257","25","8","8","11.109","","35.844","35.844","8","530.299","4","65.087","66.373","65.171","9.6","0","PURWAKARTA","ASWA RACING LALAY SPEED","SUZUKI"
"APRIYANDI","10","10","129B","25","11","11","0.222","","36.066","36.066","8","530.521","6","65.232","66.225","65.144","9.6","0","BANDUNG","MOZA RACING TEAM","SUZUKI"
"FREDDY MM","11","11","20B","25","12","12","3.645","","39.711","39.711","8","534.166","3","65.035","66.426","64.699","9.6","0","BANDUNG","BTMX PEMPEK RACING GARAGE 66","YAMAHA"
"LATIEF PUTRA","12","12","55B","25","13","13","1 Lap","","1 Lap","9.409","7","503.864","1","69.995","61.719","60.016","8.4","0","KARAWANG","BALEBAT SYAMSYONG SPEED","YAMAHA"
"IPONG","13","13","157","25","10","10","","","DNF","2 Laps","6","463.355","2","64.02","67.479","55.94","7.199999999999999","0","CIAMIS","D'JO RACING FAMS","SUZUKI"
"YOKIE ANDIKA","14","14","114","25","2","2","","","DNF","3 Laps","5","338.684","2","61.418","70.338","63.776","6.0","0","BANDUNG","KHALAS AMRD TEAM 90 RACING TEAM","YAMAHA"
"BAYU ADITYA","15","15","36","25","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","EXRIDER X PROSTREET RACING DIVISION X KKCO","SUZUKI"
