"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741831","8. SPORT 2T 140CC TU OPEN","Qualifying","2023-05-20 03:18:00 UTC","2023-05-20 03:27:16 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"WAWAN WELLO","1","1","38","8","1","1","","","","0","8","531.645","7","57.342","75.337","65.006","9.6","0","BOGOR","EASTWOOD FACTORY GDT RACING","YAMAHA"
"AHMAD SAUGI","2","2","333","8","6","6","0.178","","0.178","2 Laps","6","490.596","6","57.52","75.104","52.834","7.199999999999999","0","BEKASI","BECHA 234 AAA BERKAH ANAK","YAMAHA"
"REYNALDY PRADANA","3","3","171","8","12","12","0.003","","0.181","1 Lap","7","526.323","5","57.523","75.1","57.455","8.4","0","PRIVATER"
"ADLY M TAUFIK","4","4","225","8","14","","0.064","","0.245","2 Laps","6","470.142","5","57.587","75.017","55.132","7.199999999999999","0","SUBANG","TYQUE RACING TEAM","YAMAHA"
"M ALDY MUSFIQ","5","5","84","8","2","2","0.129","","0.374","0 Laps","8","514.913","4","57.716","74.849","67.118","9.6","0","SUBANG","SCUDERIA ASAL OYAG HB RACING","YAMAHA"
"ABDUL GOFAR","6","6","79","8","11","11","0.162","","0.536","1 Lap","7","489.621","6","57.878","74.64","61.762","8.4","0","SUBANG","CONOX HASIL RACUN MELDY MOTOR","YAMAHA"
"DAMAR ABI YOGA","7","7","133","8","10","10","0.077","","0.613","8.93","8","540.575","8","57.955","74.541","63.932","9.6","0","BANTEN","GHIKEN AMS GRAGAZZ HUNNY BUNNY RT","YAMAHA"
"JAFAR MUNIR","8","8","216","8","4","4","0.020","","0.633","0 Laps","8","502.454","7","57.975","74.515","68.782","9.6","0","SUBANG","ZMRT SETIA JAYA SJ","YAMAHA"
"M NURGIANTO","9","9","26","8","7","7","0.002","","0.635","1 Lap","7","489.306","6","57.977","74.512","61.802","8.4","0","DKI JAKARTA","TIGA BERLIAN FT MELDY MOTOR","YAMAHA"
"DANNY KEDER","10","10","207","8","8","8","0.177","","0.812","0 Laps","8","525.865","7","58.154","74.286","65.72","9.6","0","SUBANG","SALUYU SPEED SHOP BENGKEL KAMPOENG MOMMY 4 JAGOAN","YAMAHA"
"SAKTI ANDRE","11","11","48","8","9","9","0.090","","0.902","2.764","7","534.409","7","58.244","74.171","56.586","8.4","0","BLITAR","GARMOS JETS ARB ATAMBUA IGA BAKAR PAKWID KP","YAMAHA"
"REZA REINALDI","12","12","233","8","5","5","0.222","","1.124","1 Lap","7","515.882","4","58.466","73.889","58.618","8.4","0","BEKASI","PRIVATER","YAMAHA"
"DADAN ALAMSYAH","13","13","44 B","8","3","3","0.329","","1.453","0 Laps","8","515.374","8","58.795","73.476","67.058","9.6","0","SUBANG","MARQO 89 VM107 SIDABU KYZ","YAMAHA"
"RIO ADI","14","14","137","8","13","13","0.859","","2.312","3.131","7","534.776","4","59.654","72.418","56.547","8.4","0","BANDUNG","KNR RPE KSRT","YAMAHA"
