"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741866","3. BEBEK 2T 116CC STD PEMULA","Race","2023-05-21 05:48:00 UTC","2023-05-21 05:58:58 UTC","PROVISIONAL","10","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"SHAHRL RIZQON","1","1","179","3","2","2","","","","0","10","598.358","2","59.28","72.874","72.198","12.0","0","KAB TASIKMALAYA","HAMZAH ITG 100 GROUP RACING KEBUMEN","YAMAHA"
"AKBAR ABUD","2","2","73","3","1","1","5.876","","5.876","5.876","10","604.234","6","58.922","73.317","71.495","12.0","0","CIAMIS","MANDIRI MOTOR G&D PUTRA SB KHRS AYAH STRONG SBC GAZA","YAMAHA"
"AZARA","3","3","29","3","3","3","3.745","","9.621","9.621","10","607.979","5","60.234","71.72","71.055","12.0","0","BANDUNG","ZMRT PUTRA BORNEO KALTIM","YAMAHA"
"ESA PUTRA","4","4","247","3","4","4","2.053","","11.674","11.674","10","610.032","5","60.474","71.436","70.816","12.0","0","BANDUNG","SALUYU SPEED SHOP BENGKEL KAMPOENG MOMMY 4 JAGOAN","YAMAHA"
"M AZIZEN","5","5","299","3","5","5","2.334","","14.008","14.008","10","612.366","5","60.387","71.539","70.546","12.0","0","KBB","TB SINAR MULYA CV PUTRA SARI DAGANG HARAPAN BARU 18 NUKEY ENGINE","YAMAHA"
"ASEP KURNIA EA","6","6","134","3","6","6","0.629","","14.637","14.637","10","612.995","8","60.518","71.384","70.474","12.0","0","SUBANG","ZOOM IPCI MEKANIK BACKSTREET","YAMAHA"
"ADI LESTARI KOCES","7","7","126","3","13","13","0.262","","14.899","14.899","10","613.257","8","60.176","71.789","70.444","12.0","0","SUBANG","KRTJ HASIL JAHIT BBAT SAMYONG SPEED RS1 ERLANGGA","YAMAHA"
"RAJO SATRIA","8","8","21","3","7","7","0.146","","15.045","15.045","10","613.403","10","60.485","71.423","70.427","12.0","0","SUMEDANG","ALEXANDRIA X DBRT","YAMAHA"
"KINKY ANANDA","9","9","128","3","10","10","0.918","","15.963","15.963","10","614.321","8","60.497","71.408","70.322","12.0","0","SUBANG","ADRT PD AGISUNA PAMANUKAN","YAMAHA"
"ADI FN","10","10","173","3","9","9","8.132","","24.095","24.095","10","622.453","5","61.221","70.564","69.403","12.0","0","BANJAR","MARQO 89 RACING TEAM","YAMAHA"
"TAUFIK KANCIL","11","11","97","3","11","11","8.415","","32.510","32.51","10","630.868","2","61.763","69.945","68.477","12.0","0","TASIKMALAYA","LUPA MAKAN X DBRT FEAT ALEXANDRIA","YAMAHA"
"HERI BOTOL","12","12","54","3","16","16","17.560","","50.070","50.07","10","648.428","9","63.898","67.608","66.623","12.0","0","KARAWANG","YMS RJM KARAWANG","YAMAHA"
"M SABARI","13","13","69","3","14","14","27.615","","1:17.685","1:17.685","10","676.043","8","63.323","68.222","63.901","12.0","0","BEKASI","PT TANJUNG PRATAMA JAYA MANDIRI","YAMAHA"
"LUCKY LUKMAN","14","14","169","3","12","12","6 Laps","","6 Laps","6 Laps","4","264.211","1","64.113","67.381","65.402","4.8","0","PURWAKARTA","JEREMI MOTOR RACING TEAM","YAMAHA"
"ANANDA LUCKY","15","15","195","3","17","17","2.287","","6 Laps","6 Laps","4","266.498","2","65.569","65.885","64.841","4.8","0","SUBANG","GOS RACING TEAM","YAMAHA"
"LUTFI BOCIL","16","16","129","3","8","8","1 Lap","","7 Laps","7 Laps","3","188.879","2","61.099","70.705","68.615","3.5999999999999996","0","KBB","PUTRA BANJAR MATRIAL BOLU SPEED","YAMAHA"
"ANDREAN HERMAWAN","17","17","199","3","15","15","1.116","","7 Laps","7 Laps","3","189.995","3","61.724","69.989","68.212","3.5999999999999996","0","KUNINGAN","PUTRA KEITARO DAVIHA ARTHA FT PUTRA GALUNGGUNG HAFFAL TRANS","YAMAHA"
