"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741859","9*. SPORT 2T 150CC STD OPEN","Race","2023-05-21 02:42:00 UTC","2023-05-21 02:54:28 UTC","PROVISIONAL","12","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"REYNALDI PRADANA","1","1","171","9","2","2","","","","0","12","689.512","7","56.891","75.935","75.184","14.399999999999999","0","BANTEN","KDK GEULIS MOTOR","KAWASAKI"
"DADAN ALAMSYAH","2","2","44B","9","5","5","0.182","","0.182","0.182","12","689.694","9","56.915","75.903","75.164","14.399999999999999","0","SUBANG","MARQO 89 VM107 SIDABU KYZ","KAWASAKI"
"JAFAR MUNIR","3","3","216","9","1","1","0.917","","1.099","1.099","12","690.611","9","56.916","75.901","75.064","14.399999999999999","0","-","MANDIRI MOTOR G&D PUTRA SB KHRS AYAH STRONG SBC GAZA"
"ADLY M TAUFIK","4","4","225","9","8","8","6.499","","7.598","7.598","12","697.11","7","57.472","75.167","74.364","14.399999999999999","0","SUBANG","TYQUE RACING TEAM","KAWASAKI"
"ABDUL GOFAR","5","5","79","9","4","4","0.181","","7.779","7.779","12","697.291","3","57.34","75.34","74.345","14.399999999999999","0","SUBANG","ZMRT SETIA JAYA SJ","KAWASAKI"
"M ALDY MUSFIQ","6","6","84","9","6","6","0.649","","8.428","8.428","12","697.94","5","57.622","74.971","74.276","14.399999999999999","0","SUBANG","KRTJ HASIL JAHIT BBAT SAMYONG SPEED RS1 ERLANGGA","KAWASAKI"
"DANNY KEDER","7","7","207","9","10","10","0.047","","8.475","8.475","12","697.987","11","57.548","75.068","74.271","14.399999999999999","0","SUBANG","POKER WOYS","KAWASAKI"
"REZA REINALDI","8","8","233","9","7","7","3.637","","12.112","12.112","12","701.624","5","57.575","75.033","73.886","14.399999999999999","0","BEKASI","MODAL NEKAT PUTRA PANDAWA JOE CAKRA H FITRAH","KAWASAKI"
"ASEP KANCIL","9","9","119","9","14","14","20.121","","32.233","32.233","12","721.745","3","59.051","73.157","71.826","14.399999999999999","0","BANTEN","PAKPOL RACING TEAM FT PITSPOT TPZ","KAWASAKI"
"M NURGIANTO","10","10","26B","9","13","13","0.168","","32.401","32.401","12","721.913","10","58.314","74.082","71.809","14.399999999999999","0","DKI JAKARTA","PT MSM ASYROF","KAWASAKI"
"AHMAD SAUGI","11","11","333","9","11","11","0.593","","32.994","32.994","12","722.506","2","59.06","73.146","71.75","14.399999999999999","0","KAB BEKASI","PRIVATER","KAWASAKI"
"PUTRA PA","12","12","122","9","12","12","1 Lap","","1 Lap","1 Lap","11","684.295","2","60.386","71.54","69.444","13.2","0","SUKABUMI","PAKPOL RACING TEAM FT PITSPOT TPZ","KAWASAKI"
"DAMAR ABI YOGA","13","13","133","9","3","3","6 Laps","","7 Laps","7 Laps","5","325.285","3","57.246","75.464","66.403","6.0","0","BANTEN","ACHIELA PETUKANGAN 121 ADR VERRUS","KAWASAKI"
"RIKKI FAUZI","14","14","149","9","9","9","5 Laps","","12 Laps","12 Laps","0","1.393","0","0.0","0.0","0.0","0.0","0","KAB BEKASI","FARZANA GARAGE FT SK PROJECT","KAWASAKI"
