"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741828","4. BEBEK 2T 125CC STD PEMULA","Qualifying","2023-05-20 02:39:00 UTC","2023-05-20 02:48:10 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"AKBAR ABUD","1","1","73","4","19","","","","","0","7","539.027","7","58.266","74.143","56.101","8.4","0","CIAMIS","MANDIRI MOTOR G&D PUTRA SB KHRS AYAH STRONG SBC GAZA","YAMAHA"
"SHAHRL RIZQON","2","2","179","4","1","1","0.825","","0.825","-1 Laps","8","490.938","7","59.091","73.108","70.396","9.6","0","KAB TASIKMALAYA","HAMZAH ITG 100 GROUP RACING KEBUMEN","YAMAHA"
"ESA PUTRA","3","3","247","4","3","3","0.667","","1.492","-1 Laps","8","492.692","7","59.758","72.292","70.145","9.6","0","BANDUNG","CV PUTRA SARI DAGANG SINAR MULYA HARAPAN BARU 18 NUKEY ENGINE","SUZUKI"
"AZARA","4","4","29","4","8","8","0.211","","1.703","-1 Laps","8","510.312","8","59.969","72.037","67.723","9.6","0","BANDUNG","BLUE RACING JABBAR KINANTI TYQUE ROLLINGSPEED","SUZUKI"
"ADI FN","5","5","173","4","13","13","0.111","","1.814","-1 Laps","8","505.737","3","60.08","71.904","68.336","9.6","0","TASIKMALAYA","OMG PRIANGAN 02 ELA RACING","YAMAHA"
"M AZIZEN","6","6","299","4","2","2","0.054","","1.868","2 Laps","5","309.893","5","60.134","71.84","69.701","6.0","0","KBB","SINAR PADI PUTRA ALEX MTR SPEED","SUZUKI"
"ASEP KURNIA EA","7","7","134","4","20","","0.175","","2.043","1 Lap","6","506.306","3","60.309","71.631","51.194","7.199999999999999","0","SUBANG","ASWA RACING TEAM LALAY SPEED","SUZUKI"
"LUTFI BOCIL","8","8","129","4","7","7","0.154","","2.197","9.051","8","548.078","2","60.463","71.449","63.057","9.6","0","KBB","HARAPAN BARU 18 SINAR MULYA CV PUTRA SARI DAGANG NUKEY ENGINE","SUZUKI"
"TAUFIK ACIL","9","9","97","4","11","11","0.262","","2.459","10.336","8","549.363","7","60.725","71.14","62.909","9.6","0","TASIKMALAYA","PUTRA BANBAR MATRIAL BOLU SPEED","SUZUKI"
"ILHAM SHIVA","10","10","100","4","18","","0.064","","2.523","0 Laps","7","502.007","7","60.789","71.065","60.238","8.4","0","GARUT","PUTRA SUNDA AGUNG EOT FZR SUPPLY KRANCI BOY DHN SHOP NGEBUL GARAGE","SUZUKI"
"ADI LESTARI KOCES","11","11","126","4","15","15","0.052","","2.575","0 Laps","7","508.732","3","60.841","71.005","59.442","8.4","0","SUBANG","ZOOM IPCI MEKANIK BACKSTREET","YAMAHA"
"SYAMSUL ARIFIN","12","12","22","4","5","5","0.470","","3.045","-1 Laps","8","509.468","4","61.311","70.46","67.835","9.6","0","CIANJUR","ALEIA RACING PROJECT AHP","SUZUKI"
"KINKY ANANDA","13","13","128","4","17","17","0.154","","3.199","0 Laps","7","493.464","5","61.465","70.284","61.281","8.4","0","SUBANG","ADRT PD AGISUNA PAMANUKAN","YAMAHA"
"LUCKY LUKMAN","14","14","169","4","16","16","1.705","","4.904","0 Laps","7","481.4","7","63.17","68.387","62.817","8.4","0","PURWAKARTA","ADRT PD AGISUNA PAMANUKAN","YAMAHA"
"ANDREAN HERMAWAN","15","15","199","4","6","6","0.524","","5.428","3 Laps","4","291.878","3","63.694","67.824","59.203","4.8","0","KUNINGAN","PUTRA KEITARO DAVIHA ARTHA FT PUTRA GALUNGGUNG HAFFAL TRANS","YAMAHA"
"HERRY BOTOL","16","16","54","4","4","4","1.555","","6.983","0.877","8","539.904","7","65.249","66.208","64.011","9.6","0","KARAWANG","YMS RJM KARAWANG","SUZUKI"
"APRIANSYAH LESMANA","17","17","34","4","14","14","1.497","","8.480","0 Laps","7","494.457","5","66.746","64.723","61.158","8.4","0","KARAWANG","KADAS BALAP CIKAMPEK","SUZUKI"
"MUSADAD NIZAR P","18","18","64","4","9","9","0.520","","9.000","0 Laps","7","492.248","6","67.266","64.223","61.432","8.4","0","KBB","PRIVATER","YAMAHA"
"AJI OCHA","19","19","63","4","10","10","0.258","","9.258","0 Laps","7","519.5","4","67.524","63.977","58.21","8.4","0","PRIVATER"
"JEREMY ADI","20","20","10","4","12","12","3.996","","13.254","3 Laps","4","405.654","3","71.52","60.403","42.598","4.8","0","SUBANG","DUJENG RACING TEAM","SUZUKI"
