"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741871","11. BEBEK 4T 130CC TU OPEN MP2","Race","2023-05-21 07:18:00 UTC","2023-05-21 07:33:11 UTC","PROVISIONAL","15","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"REYNALDI PRADANA","1","1","171","11","1","1","","","","0","15","864.266","6","57.131","75.616","74.977","18.0","0","BANTEN","ATLANTA TEKNO RACING","YAMAHA"
"DAMAR ABI YOGA","2","2","133","11","2","2","1.050","","1.050","1.05","15","865.316","5","57.238","75.474","74.886","18.0","0","BANTEN","SRT SERGIO RACING TEAM","YAMAHA"
"JAFAR MUNIR","3","3","216","11","6","6","22.642","","23.692","23.692","15","887.958","4","58.208","74.217","72.976","18.0","0","SUBANG","B KHAYA D2 LEXY RT","YAMAHA"
"DAFFA FEY","4","4","53","11","8","8","8.034","","31.726","31.726","15","895.992","4","58.897","73.348","72.322","18.0","0","TASIKMALAYA","TRANDING LAGI DOT.COM PRIVATER RACING PANDAWA","YAMAHA"
"RIZKY RIDHO","5","5","215","11","11","11","11.064","","42.790","42.79","15","907.056","15","59.868","72.159","71.44","18.0","0","PONTIANAK","KOMDA RACING OZZERC TIARA MAKE UP MAJALENGKA","YAMAHA"
"ARIS ANANDI","6","6","168 B","11","10","10","0.348","","43.138","43.138","15","907.404","15","59.722","72.335","71.413","18.0","0","CIREBON","KAMALINGGA RACING TEAM","YAMAHA"
"M ALDY MUSFIQ","7","7","84","11","4","4","","","DNF","4 Laps","11","668.501","2","57.675","74.902","71.084","13.2","0","SUBANG","4N EDEL EDEL BENGKEL KAMPOENG","HONDA"
"HISYAM JULIAN","8","8","123","11","13","13","","","DNF","7 Laps","8","493.285","3","60.333","71.603","70.061","9.6","0","MAJALENGKA","PT TANJUNG PRATAMA JAYA MANDIRI","YAMAHA"
"AZARA","9","9","29","11","15","15","","","DNF","9 Laps","6","364.944","3","59.684","72.381","71.025","7.199999999999999","0","MAJALENGKA","RDA JAYA MDJ","YAMAHA"
"DANNY KEDER","10","10","207","11","3","3","","","DNF","11 Laps","4","232.344","3","57.476","75.162","74.372","4.8","0","SUBANG","H TOMMY SETRA RACNG TEAM","YAMAHA"
"FALLAH ACIL","11","11","117","11","7","7","","","DNF","12 Laps","3","177.56","2","58.286","74.117","72.989","3.5999999999999996","0","TASIKMALAYA","CV MAHREZ MANDIRI UTAMA KKCO RACING TEAM","YAMAHA"
"DADAN ALAMSYAH","12","12","44 B","11","5","5","","","DNF","13 Laps","2","118.034","2","57.915","74.592","73.199","2.4","0","SUBANG","H TOMMY SETRA RACING TEAM","YAMAHA"
"M RANGGA","13","13","308","11","12","12","","","DNF","15 Laps","0","1.945","0","0.0","0.0","0.0","0.0","0","KBB","SMX RACING PROJECT","HONDA"
"DWIKI HERMAWAN","14","14","163","11","14","14","","","DNF","15 Laps","0","2.074","0","0.0","0.0","0.0","0.0","0","BANDUNG","HONDA WH19 TUS RACING","HONDA"
"NURION CS","15","15","73","11","9","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","YAMAHA"
