"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741844","25. BEBEK 2T 125CC STD EXRIDER PRO","Qualifying","2023-05-20 06:48:00 UTC","2023-05-20 06:57:12 UTC","PROVISIONAL","7","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ARRIS ADITYA","1","1","43","25","7","7","","","","0","7","474.45","7","61.163","70.631","63.737","8.4","0","BANDUNG","AHRS D2T TEAM BATMAN","-"
"YOKIE ANDIKA","2","2","114","25","9","9","0.623","","0.623","41.302","7","515.752","4","61.786","69.919","58.633","8.4","0","BANDUNG","KHALAS AMRD TEAM 90 RACING TEAM","YAMAHA"
"DEDEN GANTAR","3","3","115","25","1","1","1.187","","1.810","39.424","7","513.874","3","62.973","68.601","58.847","8.4","0","BANDUNG","AHRS D2T TEAM BATMAN","-"
"ALEX NURALAM","4","4","9","25","6","6","0.394","","2.204","0 Laps","7","472.374","7","63.367","68.174","64.017","8.4","0","BANDUNG","BMX PEMPEK RACING GARAGE 66","SUZUKI"
"YOSIE MALIA","5","5","116B","25","4","4","0.307","","2.511","58.959","7","533.409","4","63.674","67.846","56.692","8.4","0","BANDUNG","SND FACTORY RACING","YAMAHA"
"AGUNG IKHAL","6","6","144","25","5","5","0.148","","2.659","19.029","7","493.479","5","63.822","67.688","61.279","8.4","0","KARAWANG","PRIVATER RACING","YAMAHA"
"AGUS FRANS","7","7","118","25","8","8","0.462","","3.121","3 Laps","4","345.615","3","64.284","67.202","49.998","4.8","0","DKI JAKARTA","EXRIDER DKI TIGA BERLIAN MELDY MOTOR 69","SUZUKI"
"ECOT BERM","8","8","257","25","12","12","0.591","","3.712","20.521","7","494.971","5","64.875","66.59","61.094","8.4","0","PURWAKARTA","ASWA RACING LALAY SPEED","SUZUKI"
"M SYARIF","9","9","58","25","14","","0.032","","3.744","36.369","5","510.819","5","64.907","66.557","42.285","6.0","0","BANTEN","PRIVATER","SUZUKI"
"IPONG","10","10","157","25","2","2","0.290","","4.034","32.723","7","507.173","3","65.197","66.261","59.625","8.4","0","CIAMIS","D'JO RACING FAMS","SUZUKI"
"APRIYANDI","11","11","129B","25","10","10","0.802","","4.836","26.713","7","501.163","5","65.999","65.456","60.34","8.4","0","BANDUNG","MOZA RACING TEAM","SUZUKI"
"FREDDY MM","12","12","20B","25","11","11","0.431","","5.267","21.865","7","496.315","6","66.43","65.031","60.929","8.4","0","BANDUNG","BTMX PEMPEK RACING GARAGE 66","YAMAHA"
"LATIEF PUTRA","13","13","55B","25","3","3","2.983","","8.250","29.014","7","503.464","7","69.413","62.236","60.064","8.4","0","KARAWANG","BALEBAT SYAMSYONG SPEED","YAMAHA"
"STEVEN BUDIMAN","14","14","111B","25","13","","1:43.566","","1:51.816","5.121","2","479.571","1","172.979","24.974","18.016","2.4","0","DKI JAKARTA","EXRIDER DKI TIGA BERLIAN MELDY MOTOR 69","SUZUKI"
"BAYU ADITYA","15","15","36","25","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","EXRIDER X PROSTREET RACING DIVISION X KKCO","SUZUKI"
