"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741860","23. MATIC 130CC STD PEMULA LOKWIL","Race","2023-05-21 03:00:00 UTC","2023-05-21 03:09:56 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ADI LESTARI KOCES","1","1","126","23","1","1","","","","0","8","493.462","2","61.026","70.789","70.036","9.6","0","SUBANG","SUMBER LAUT MANDIRA","HONDA"
"ASEP EA","2","2","134","23","3","3","4.457","","4.457","4.457","8","497.919","2","60.99","70.831","69.409","9.6","0","SUBANG","MJ RACING FT FEZE ","HONDA"
"BAGUS FAHRIZAL","3","3","255","23","6","6","3.211","","7.668","7.668","8","501.13","4","61.379","70.382","68.964","9.6","0","SUBANG","R-PRATAMA21 X TREDING LAGI DO TEAM","HONDA"
"RIKO DARMA","4","4","175","23","5","5","1.861","","9.529","9.529","8","502.991","2","61.852","69.844","68.709","9.6","0","SUBANG","PRIVATER 308","HONDA"
"ASEP BOYE","5","5","26 B","23","9","9","0.949","","10.478","10.478","8","503.94","2","61.885","69.807","68.58","9.6","0","PURWAKARTA","ASWA RACING TEAM LALAY SPEED","HONDA"
"D HAMDAN","6","6","138","23","4","4","1.789","","12.267","12.267","8","505.729","8","62.317","69.323","68.337","9.6","0","SUBANG","TOMS SPEED CV REZAN JUNIOR","HONDA"
"DANI SYEBUDIN","7","7","85","23","7","7","4.110","","16.377","16.377","8","509.839","2","62.703","68.896","67.786","9.6","0","SUBANG","PINDAZILA ASHILA SPEED","HONDA"
"ALDI JADUN","8","8","196","23","8","8","0.169","","16.546","16.546","8","510.008","4","62.85","68.735","67.764","9.6","0","SUBANG","BEAT MAMIH SUTINI","HONDA"
"DESTRA TAQWAMAN","9","9","30","23","11","11","10.575","","27.121","27.121","8","520.583","3","64.018","67.481","66.387","9.6","0","-","ASYILA TEAM","HONDA"
"DEDE UTUN","10","10","99","23","10","10","3.043","","30.164","30.164","8","523.626","3","63.882","67.625","66.001","9.6","0","PURWAKARTA","KAY SPEED PURWAKARTA","HONDA"
"CHERY HERYANDI","11","11","31","23","12","12","6.250","","36.414","36.414","8","529.876","3","64.894","66.57","65.223","9.6","0","SUBANG","ALLEA NS","HONDA"
"APRIANSYAH LESMANA","12","12","34","23","15","15","11.965","","48.379","48.379","8","541.841","5","66.208","65.249","63.783","9.6","0","KARAWANG","KADAS BALAP CIKAMPEK","HONDA"
"MARSEL YPW","13","13","168","23","16","16","16.241","","1:04.620","1:04.62","8","558.082","2","65.631","65.823","61.926","9.6","0","SUBANG","RXMS SRI AMPELI RACING","HONDA"
"UDHO DEKA","14","14","124","23","20","20","2 Laps","","2 Laps","2 Laps","6","426.2","2","69.971","61.74","60.817","7.199999999999999","0","SUBANG","RJM KARAWANG","HONDA"
"DEATUN","15","15","148","23","2","2","1 Lap","","3 Laps","3 Laps","5","308.312","3","60.886","70.952","70.059","6.0","0","SUBANG","YM RACING VALVOLINE VND NSR BBS","HONDA"
"ARSENIUS","16","16","239","23","14","14","1 Lap","","4 Laps","4 Laps","4","276.857","3","65.674","65.779","62.415","4.8","0","PURWAKARTA","ASWA RACING TEAM LALAY SPEED","HONDA"
"HARMINDER PS","17","17","227","23","19","19","30.708","","4 Laps","4 Laps","4","307.565","4","75.393","57.3","56.183","4.8","0","SUBANG","PADI RACING","HONDA"
"DEDEN MAULANA","18","18","38","23","13","13","1 Lap","","5 Laps","5 Laps","3","201.839","3","62.776","68.816","64.21","3.5999999999999996","0","SUBANG","ADIMAS RNF BAMS RACING","HONDA"
"ANDRI NDS","19","19","116","23","18","18","2 Laps","","7 Laps","7 Laps","1","86.176","1","82.908","52.106","50.13","1.2","0","SUBANG","SAUNG RACING KGM RM","HONDA"
"DADAN","20","20","96","23","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","PRIVATER","HONDA"
