"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741846","9. SPORT 2T 150CC STD OPEN","Qualifying","2023-05-20 07:14:00 UTC","2023-05-20 07:23:54 UTC","PROVISIONAL","9","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAFAR MUNIR","1","1","216","9","9","9","","","","0","9","547.657","4","56.895","75.929","70.993","10.8","0"
"REYNALDI PRADANA","2","2","171","9","11","11","0.010","","0.010","1 Lap","8","543.525","3","56.905","75.916","63.585","9.6","0","BANTEN","KDK GEULIS MOTOR","KAWASAKI"
"DAMAR ABI YOGA","3","3","133","9","12","12","0.089","","0.099","21.798","8","569.455","7","56.994","75.797","60.69","9.6","0","BANTEN","ACHIELA PETUKANGAN 121 ADR VERRUS","KAWASAKI"
"ABDUL GOFAR","4","4","79","9","7","7","0.056","","0.155","16.308","9","563.965","5","57.05","75.723","68.94","10.8","0","SUBANG","ZMRT SETIA JAYA SJ","KAWASAKI"
"DADAN ALAMSYAH","5","5","44B","9","1","1","0.133","","0.288","1 Lap","8","497.919","5","57.183","75.547","69.409","9.6","0","SUBANG","MARQO 89 VM107 SIDABU KYZ","KAWASAKI"
"M ALDY MUSFIQ","6","6","84","9","3","3","0.034","","0.322","0 Laps","9","546.435","5","57.217","75.502","71.152","10.8","0","SUBANG","KRTJ HASIL JAHIT BBAT SAMYONG SPEED RS1 ERLANGGA","KAWASAKI"
"REZA REINALDI","7","7","233","9","6","6","0.301","","0.623","1 Lap","8","547.167","5","57.518","75.107","63.162","9.6","0","BEKASI","MODAL NEKAT PUTRA PANDAWA JOE CAKRA H FITRAH","KAWASAKI"
"ADLY M TAUFIK","8","8","225","9","5","5","0.127","","0.750","6 Laps","3","211.11","2","57.645","74.941","61.39","3.6","0","SUBANG","TYQUE RACING TEAM","KAWASAKI"
"RIKKI FAUZI","9","9","149","9","4","4","0.021","","0.771","1 Lap","8","514.092","4","57.666","74.914","67.225","9.6","0","KAB BEKASI","FARZANA GARAGE FT SK PROJECT","KAWASAKI"
"DANNY KEDER","10","10","207","9","2","2","0.674","","1.445","4.763","9","552.42","4","58.34","74.049","70.381","10.8","0"
"AHMAD SAUGI","11","11","333","9","8","8","0.826","","2.271","2 Laps","7","497.563","4","59.166","73.015","60.776","8.4","0"
"PUTRA PA","12","12","122","9","13","","0.403","","2.674","14.281","7","561.938","6","59.569","72.521","53.814","8.4","0","SUKABUMI","PAKPOL RACING TEAM FT PITSPOT TPZ","KAWASAKI"
"M NURGIANTO","13","13","26B","9","14","","0.095","","2.769","7 Laps","2","543.511","2","59.664","72.405","15.897","2.4","0","DKI JAKARTA","PT MSM ASYROF","KAWASAKI"
"ASEP KANCIL","14","14","119","9","10","10","0.153","","2.922","14.671","8","562.328","7","59.817","72.22","61.459","9.6","0","BANTEN","PAKPOL RACING TEAM FT PITSPOT TPZ","KAWASAKI"
