"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741851","27. BEBEK 2T 125CC STD EXRIDER LOKAL","Qualifying","2023-05-20 08:36:00 UTC","2023-05-20 08:44:52 UTC","PROVISIONAL","7","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ECOT BERM","1","1","257","27","4","4","","","","0","7","475.785","2","64.4","67.081","63.558","8.4","0","PURWAKARTA","ASWA RACING LALAY SPEED","SUZUKI"
"WAYAN","2","2","192","27","5","5","0.477","","0.477","29.31","7","505.095","5","64.877","66.588","59.87","8.4","0","KBB","AMRD WAYTECH KHALAS RACING TEAM","SUZUKI"
"APRIYANDI","3","3","129B","27","6","6","0.266","","0.743","14.006","7","489.791","7","65.143","66.316","61.741","8.4","0","BANDUNG","MOZA RACING TEAM","SUZUKI"
"ALFIAN SE","4","4","190","27","2","2","0.069","","0.812","10.765","7","486.55","5","65.212","66.245","62.152","8.4","0","KARAWANG","JEMBATAN RACING LAKSANA BOILER UPIN IPIN DANELA GALERY","SUZUKI"
"FREDDY MM","5","5","20B","27","9","9","0.533","","1.345","55.527","7","531.312","4","65.745","65.708","56.916","8.4","0","BANDUNG","BTMX PEMPEK RACING GARAGE 66","YAMAHA"
"VENUS MAREZZA","6","6","49","27","8","8","0.601","","1.946","37.555","7","513.34","3","66.346","65.113","58.908","8.4","0","CIKARANG","AMRD WAYTECH KHALAS RACING TEAM","SUZUKI"
"MUKIDI MUKTIADHI","7","7","219","27","1","1","1.210","","3.156","13.858","7","489.643","3","67.556","63.947","61.759","8.4","0","BANDUNG","KING RUBBER ALIENZ RACING SURYA GYM PEMPEK RACING GARAGE66 ROLLINGSPEED","SUZUKI"
"IRFAN SOFYAN","8","8","7","27","3","3","0.037","","3.193","35.129","7","510.914","4","67.593","63.912","59.188","8.4","0","CIKARANG","KHALAS AMRD RACING TEAM","YAMAHA"
"LATIEF PUTRA","9","9","55B","27","7","7","0.674","","3.867","31.458","7","507.243","4","68.267","63.281","59.616","8.4","0","KARAWANG","BALEBAT SYAMSYONG SPEED","YAMAHA"
"M NOVA","10","10","29B","27","10","","0.102","","3.969","4 Laps","3","389.43","3","68.369","63.187","33.279","3.5999999999999996","0","BANDUNG","D'JO RACING FAMS KKCO","SUZUKI"
