"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741840","3. BEBEK 2T 116CC STD PEMULA","Qualifying","2023-05-20 05:56:00 UTC","2023-05-20 06:05:43 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"AKBAR ABUD","1","1","73","3","16","16","","","","0","8","508.544","7","59.117","73.075","67.959","9.6","0","CIAMIS","MANDIRI MOTOR G&D PUTRA SB KHRS AYAH STRONG SBC GAZA","YAMAHA"
"SHAHRL RIZQON","2","2","179","3","11","11","0.208","","0.208","0 Laps","8","502.737","7","59.325","72.819","68.744","9.6","0","KAB TASIKMALAYA","HAMZAH ITG 100 GROUP RACING KEBUMEN","YAMAHA"
"AZARA","3","3","29","3","12","12","0.714","","0.922","5.983","8","514.527","8","60.039","71.953","67.168","9.6","0","BANDUNG","ZMRT PUTRA BORNEO KALTIM","YAMAHA"
"ESA PUTRA","4","4","247","3","6","6","0.259","","1.181","0 Laps","8","499.318","5","60.298","71.644","69.214","9.6","0","BANDUNG","SALUYU SPEED SHOP BENGKEL KAMPOENG MOMMY 4 JAGOAN","YAMAHA"
"M AZIZEN","5","5","299","3","3","3","0.226","","1.407","0 Laps","8","502.565","8","60.524","71.377","68.767","9.6","0","KBB","TB SINAR MULYA CV PUTRA SARI DAGANG HARAPAN BARU 18 NUKEY ENGINE","YAMAHA"
"ASEP KURNIA EA","6","6","134","3","17","17","0.069","","1.476","2 Laps","6","399.692","5","60.593","71.295","64.85","7.199999999999999","0","SUBANG","ZOOM IPCI MEKANIK BACKSTREET","YAMAHA"
"RAJO SATRIA","7","7","21","3","7","7","0.160","","1.636","22.954","8","531.498","8","60.753","71.108","65.024","9.6","0"
"LUTFI BOCIL","8","8","129","3","2","2","0.144","","1.780","1.527","8","510.071","8","60.897","70.939","67.755","9.6","0","KBB","PUTRA BANJAR MATRIAL BOLU SPEED","YAMAHA"
"ADI FN","9","9","173","3","8","8","0.065","","1.845","0 Laps","8","506.503","4","60.962","70.864","68.233","9.6","0","BANJAR","MARQO 89 RACING TEAM","YAMAHA"
"KINKY ANANDA","10","10","128","3","4","4","0.921","","2.766","1 Lap","7","474.407","5","61.883","69.809","63.743","8.4","0","SUBANG","ADRT PD AGISUNA PAMANUKAN","YAMAHA"
"TAUFIK KANCIL","11","11","97","3","5","5","0.195","","2.961","39.37","8","547.914","5","62.078","69.59","63.076","9.6","0"
"LUCKY LUKMAN","12","12","169","3","13","13","0.180","","3.141","3 Laps","5","398.766","3","62.258","69.389","54.167","6.0","0","PURWAKARTA","JEREMI MOTOR RACING TEAM","YAMAHA"
"ADI LESTARI KOCES","13","13","126","3","1","1","1.357","","4.498","3 Laps","5","485.723","3","63.615","67.909","44.47","6.0","0","SUBANG","KRTJ HASIL JAHIT BBAT SAMYONG SPEED RS1 ERLANGGA","YAMAHA"
"M SABARI","14","14","69","3","15","15","0.445","","4.943","39.059","8","547.603","5","64.06","67.437","63.111","9.6","0","BEKASI","PT TANJUNG PRATAMA JAYA MANDIRI","YAMAHA"
"ANDREAN HERMAWAN","15","15","199","3","10","10","0.524","","5.467","4 Laps","4","423.608","4","64.584","66.89","40.792","4.8","0","KUNINGAN","PUTRA KEITARO DAVIHA ARTHA FT PUTRA GALUNGGUNG HAFFAL TRANS","YAMAHA"
"HERI BOTOL","16","16","54","3","9","9","0.108","","5.575","25.776","8","534.32","2","64.692","66.778","64.68","9.6","0"
"ANANDA LUCKY","17","17","195","3","14","14","1.046","","6.621","4.059","7","512.603","6","65.738","65.715","58.993","8.4","0","SUBANG","GOS RACING TEAM","YAMAHA"
