"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741874","2*. BEBEK 2T 125CC STD OPEN","Race","2023-05-21 08:15:00 UTC","2023-05-21 08:32:36 UTC","PROVISIONAL","15","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ABDUL GOFAR","1","1","79","2","1","1","","","","0","15","876.568","3","57.556","75.057","73.925","18.0","0","SUBANG","EXOTIC 24IR POLICE ENJOY H20","YAMAHA"
"DANNY KEDER","2","2","207","2","11","11","8.365","","8.365","8.365","15","884.933","3","58.34","74.049","73.226","18.0","0","SUBANG","RMS SUBANG BENGKEL KAMPOENG","YAMAHA"
"AZI ZIHAD","3","3","134B","2","5","5","3.302","","11.667","11.667","15","888.235","5","58.638","73.672","72.954","18.0","0","TASIKMALAYA","OMG PRIANGAN X AHZA MULTINIAGA","YAMAHA"
"DADAN ALAMSYAH","4","4","44B","2","8","8","2.412","","14.079","14.079","15","890.647","2","58.516","73.826","72.756","18.0","0","SUBANG","MARQO 89 VM107 SIDABU KYZ","YAMAHA"
"RIO ADI","5","5","137","2","14","14","7.546","","21.625","21.625","15","898.193","6","58.481","73.87","72.145","18.0","0","BANDUNG","KNR RPE KSRT","YAMAHA"
"DAMAR ABI YOGA","6","6","133","2","3","3","5.044","","26.669","26.669","15","903.237","2","57.746","74.81","71.742","18.0","0","BANTEN","SRT SERGIO RACING TEAM","YAMAHA"
"DANANG K UTOMO","7","7","111","2","19","19","3.092","","29.761","29.761","15","906.329","4","59.413","72.711","71.497","18.0","0","JATENG","SAMBA PUTRA TMS LOGISTIC 76 ELEKTRIK ARYATAMA JOLE POWER","YAMAHA"
"PUTRA PA","8","8","122","2","24","24","4.332","","34.093","34.093","15","910.661","9","59.463","72.65","71.157","18.0","0","SUKABUMI","CONOX TIGA BERLIAN FT MELDY MOTOR","YAMAHA"
"JAFAR MUNIR","9","9","216","2","22","22","0.536","","34.629","34.629","15","911.197","14","59.902","72.118","71.115","18.0","0","SUBANG","SHAKILA RACING STORE GROW MOTOR ADR","SUZUKI"
"M AKBAR","10","10","198","2","20","20","4.745","","39.374","39.374","15","915.942","9","59.687","72.378","70.747","18.0","0","PURWAKARTA","ASWA RACING TEAM LALAY SPEED","SUZUKI"
"AHMAD SAUGI","11","11","333","2","18","18","2.396","","41.770","41.77","15","918.338","3","59.824","72.212","70.562","18.0","0","KAB BEKASI","MARQO 89 RACING TEAM","YAMAHA"
"KENCANA DARMA","12","12","51","2","16","16","2.451","","44.221","44.221","15","920.789","3","60.474","71.436","70.374","18.0","0","KAB CIREBON","PUTRA SUNDA AGUNG EOT FZR SUPPLY KRANCI BOY DHN SHOP NGEBUL GARAGE","SUZUKI"
"ASEP KANCIL","13","13","119","2","13","13","0.710","","44.931","44.931","15","921.499","4","59.126","73.064","70.32","18.0","0","BANTEN","KHALAS RACING TEAM CIKARANG","YAMAHA"
"M NURGIANTO","14","14","26B","2","7","7","15.954","","1:00.885","1:00.885","15","937.453","2","58.476","73.876","69.123","18.0","0","DKI JAKARTA","CONOX TIGA BERLIAN FT MELDY MOTOR","SUZUKI"
"DAFFA FEY","15","15","53","2","21","21","","","DNF","7 Laps","8","506.753","3","59.776","72.27","68.199","9.6","0","TASIKMALAYA","GEMILANG PT GEMILANG PLASTIK GROUP DRF","YAMAHA"
"NURION CS","16","16","73","2","17","17","","","DNF","8 Laps","7","457.236","5","58.806","73.462","66.137","8.4","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","SUZUKI"
"M RIKY IBRAHIM","17","17","127","2","6","6","","","DNF","11 Laps","4","235.539","3","58.136","74.309","73.364","4.8","0","JABAR","JPNW SANJAYA JET","YAMAHA"
"REYNALDI PRADANA","18","18","171","2","4","4","","","DNF","11 Laps","4","235.861","3","58.359","74.025","73.263","4.8","0","BANTEN","KDK GEULIS MOTOR","SUZUKI"
"WAWAN WELLO","19","19","38","2","15","15","","","DNF","14 Laps","1","63.285","1","61.807","69.895","68.263","1.2","0","BOGOR","EASTWOOD FACTORY GDT RACING","YAMAHA"
"ROBBY RIZALDI","20","20","90","2","9","9","","","DNF","14 Laps","1","83.775","1","82.736","52.214","51.567","1.2","0","PURWAKARTA","HAMZAH ITG 100 GROUP RACING KEBUMEN","YAMAHA"
"FALLAH ACIL","21","21","117","2","10","10","","","DNF","1:23.567","1","960.135","1","958.653","4.506","4.499","1.2","0","TASIKMALAYA","OMG PRIANGAN X AHZA MULTINIAGA","YAMAHA"
"M ALDY MUSFIQ","22","22","84","2","12","12","","","DNF","2:29.976","1","1026.544","1","1024.385","4.217","4.208","1.2","0","SUBANG","SCUDERIA ASAL OYAG HB RACING","YAMAHA"
"IRFAN AKBAR","23","23","55","2","23","23","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","ALEIA RACING PROJECT AHP","SUZUKI"
"ADLY M TAUFIK","24","24","225","2","2","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","TYQUE RACING TEAM","SUZUKI"
