"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741857","7. SPORT 2T 140CC STD OPEN","Race","2023-05-21 02:06:00 UTC","2023-05-21 02:18:22 UTC","PROVISIONAL","12","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ADLY M TAUFIK","1","1","225","7","11","11","","","","0","12","701.347","3","57.479","75.158","73.915","14.399999999999999","0","SUBANG","TYQUE RACING TEAM","YAMAHA"
"DADAN ALAMSYAH","2","2","44B","7","4","4","0.184","","0.184","0.184","12","701.531","10","57.93","74.573","73.896","14.399999999999999","0","SUBANG","BABA MOTOPART ADR VERRUS","YAMAHA"
"DAMAR ABI YOGA","3","3","133","7","1","1","0.283","","0.467","0.467","12","701.814","2","57.926","74.578","73.866","14.399999999999999","0","BANTEN","GHIKEN AMS GRAGAZZ HUNNY BUNNY RT","YAMAHA"
"REYNALDI PRADANA","4","4","171","7","10","10","4.528","","4.995","4.995","12","706.342","9","58.164","74.273","73.392","14.399999999999999","0","BANTEN","KDK GEULIS MOTOR","YAMAHA"
"ABDUL GOFAR","5","5","79","7","16","16","0.240","","5.235","5.235","12","706.582","9","57.851","74.675","73.367","14.399999999999999","0","SUBANG","KHALISA SPEED X PSM MOTOR FT AQUA NATURE ART","YAMAHA"
"SAKTI ANDRE","6","6","48","7","7","7","0.645","","5.880","5.88","12","707.227","8","58.12","74.329","73.3","14.399999999999999","0","BLITAR","GARMOS JETS CIU PROJECT KP","YAMAHA"
"M NURGIANTO","7","7","26","7","8","8","3.212","","9.092","9.092","12","710.439","6","58.504","73.841","72.969","14.399999999999999","0","DKI JAKARTA","TIGA BERLIAN CONOX FT MELDY MOTOR","YAMAHA"
"REZA REINALDI","8","8","233","7","6","6","8.835","","17.927","17.927","12","719.274","2","58.636","73.675","72.073","14.399999999999999","0","BEKASI","MODAL NEKAT PUTRA PANDAWA JOE CAKRA H FITRAH","YAMAHA"
"ADI FN","9","9","173","7","13","13","22.526","","40.453","40.453","12","741.8","2","60.625","71.258","69.884","14.399999999999999","0","BANJAR","MARQO 89 RACING TEAM","YAMAHA"
"ALIF AKBAR","10","10","80","7","14","14","","","DNF","4 Laps","8","509.506","2","62.299","69.343","67.83","9.6","0","BOGOR","PT MSM ASYROF","YAMAHA"
"AHMAD SAUGI","11","11","333","7","9","9","","","DNF","6 Laps","6","368.703","3","58.696","73.6","70.3","7.199999999999999","0","KAB BEKASI","PRIVATER"
"M ALDY MUSFIQ","12","12","84","7","2","2","","","DNF","8 Laps","4","235.882","2","58.316","74.079","73.257","4.8","0","SUBANG","SCUDERIA ASAL OYAG HB RACING","YAMAHA"
"SYAMSUL ARIFIN","13","13","204","7","15","15","","","DNF","9 Laps","3","192.082","2","62.491","69.13","67.471","3.5999999999999996","0","CIANJUR","BKMS","YAMAHA"
"AKBAR ABUD","14","14","73B","7","5","5","","","DNF","10 Laps","2","136.081","1","64.226","67.262","63.492","2.4","0","CIAMIS","KENG HB RACING","YAMAHA"
"JAFAR MUNIR","15","15","216","7","12","12","","","DNF","11 Laps","1","65.972","1","64.115","67.379","65.482","1.2","0","SUBANG","SAUNG MOTOR PUTRA BANDUNG PT NSC","YAMAHA"
"DANNY KEDER","16","16","207","7","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","SALUYU SPEED SHOP BENGKEL KAMPOENG MOMMY 4 JAGOAN","YAMAHA"
