"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741863","8. SPORT 2T 140CC TU OPEN","Race","2023-05-21 03:54:00 UTC","2023-05-21 04:09:24 UTC","PROVISIONAL","15","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"WAWAN WELLO","1","1","38","8","1","1","","","","0","15","875.703","7","57.923","74.582","73.998","18.0","0","BOGOR","EASTWOOD FACTORY GDT RACING","YAMAHA"
"ABDUL GOFAR","2","2","79","8","6","6","1.073","","1.073","1.073","15","876.776","6","57.544","75.073","73.907","18.0","0","SUBANG","CONOX HASIL RACUN MELDY MOTOR","YAMAHA"
"DADAN ALAMSYAH","3","3","44 B","8","13","13","4.685","","5.758","5.758","15","881.461","9","57.75","74.805","73.514","18.0","0","SUBANG","MARQO 89 VM107 SIDABU KYZ","YAMAHA"
"DAMAR ABI YOGA","4","4","133","8","7","7","0.435","","6.193","6.193","15","881.896","9","57.829","74.703","73.478","18.0","0","BANTEN","BOSWANK GHIKEN AMS GRAGAZZ RC THIRTY","YAMAHA"
"DANNY KEDER","5","5","207","8","10","10","0.088","","6.281","6.281","15","881.984","14","57.809","74.729","73.471","18.0","0","SUBANG","SALUYU SPEED SHOP BENGKEL KAMPOENG MOMMY 4 JAGOAN","YAMAHA"
"JAFAR MUNIR","6","6","216","8","8","8","0.445","","6.726","6.726","15","882.429","4","57.6","75.0","73.434","18.0","0","SUBANG","ZMRT SETIA JAYA SJ","YAMAHA"
"M NURGIANTO","7","7","26","8","9","9","1.802","","8.528","8.528","15","884.231","5","58.18","74.252","73.284","18.0","0","DKI JAKARTA","TIGA BERLIAN FT MELDY MOTOR","YAMAHA"
"AHMAD SAUGI","8","8","333","8","2","2","","","DNF","1 Lap","14","829.58","4","58.467","73.888","72.904","16.8","0","BEKASI","BECHA 234 AAA BERKAH ANAK","YAMAHA"
"ADLY M TAUFIK","9","9","225","8","4","4","","","DNF","6 Laps","9","526.354","6","57.745","74.812","73.867","10.799999999999999","0","SUBANG","TYQUE RACING TEAM","YAMAHA"
"M ALDY MUSFIQ","10","10","84","8","5","5","","","DNF","7 Laps","8","479.886","4","58.185","74.246","72.017","9.6","0","SUBANG","SCUDERIA ASAL OYAG HB RACING","YAMAHA"
"SAKTI ANDRE","11","11","48","8","11","11","","","DNF","9 Laps","6","355.565","4","58.391","73.984","72.898","7.199999999999999","0","BLITAR","GARMOS JETS ARB ATAMBUA IGA BAKAR PAKWID KP","YAMAHA"
"REYNALDY PRADANA","12","12","171","8","3","3","","","DNF","10 Laps","5","294.218","4","57.964","74.529","73.415","6.0","0","BANTEN","HERO57 BESTIE E LIQUID HB RACING","YAMAHA"
"RIO ADI","13","13","137","8","14","14","","","DNF","13 Laps","2","121.654","2","58.691","73.606","71.021","2.4","0","BANDUNG","KNR RPE KSRT","YAMAHA"
"REZA REINALDI","14","14","233","8","12","12","","","DNF","14 Laps","1","78.169","1","76.513","56.461","55.265","1.2","0","BEKASI","PRIVATER","YAMAHA"
