"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741876","17.* MATIC FFA","Race","2023-05-21 08:51:00 UTC","2023-05-21 09:03:48 UTC","PROVISIONAL","12","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DANNY KEDER","1","1","207","SP2","11","11","","","","0","12","700.435","11","57.702","74.867","74.011","14.399999999999999","0","SUBANG","RMS SBANG BENGKEL KAMPOENG EMPUSH RACING","YAMAHA"
"RIO ADI","2","2","137","SP2","2","2","0.369","","0.369","0.369","12","700.804","2","56.974","75.824","73.972","14.399999999999999","0","BANDUNG","YM RACING VALVOLINE VND NSR BBS","YAMAHA"
"D HAMDAN","3","3","138","SP2","6","6","5.969","","6.338","6.338","12","706.773","3","58.142","74.301","73.347","14.399999999999999","0","SUBANG","MAZEA RACING PRIVATER BERKAH MANDIRI","HONDA"
"AZI ZIHAD","4","4","134B","SP2","10","10","0.701","","7.039","7.039","12","707.474","4","58.178","74.255","73.275","14.399999999999999","0","TASIKMALAYA","OMG PRIANGAN X AHZA MULTINIAGA","HONDA"
"IRFAN AKBAR","5","5","55","SP2","9","9","6.795","","13.834","13.834","12","714.269","3","58.171","74.264","72.578","14.399999999999999","0","BANDUNG","ADIMAS RNF BAMS RACING","YAMAHA"
"JAFAR MUNIR","6","6","216","SP2","3","3","1.331","","15.165","15.165","12","715.6","3","57.987","74.499","72.443","14.399999999999999","0","SUBANG","ZOOM IPCI R243","YAMAHA"
"RIDWAN FAUZAN","7","7","152","SP2","13","13","5.462","","20.627","20.627","12","721.062","2","58.912","73.33","71.894","14.399999999999999","0","CIANJUR","DZRT PRATAMA PUTRA RACING TEAM CV AL & EL RZN FACTORY","YAMAHA"
"HISYAM JULIAN","8","8","123","SP2","16","16","14.751","","35.378","35.378","12","735.813","2","60.423","71.496","70.453","14.399999999999999","0","MAJALENGKA","KINAN 97","YAMAHA"
"ASEP BEDUN","9","9","156","SP2","5","5","1 Lap","","1 Lap","1 Lap","11","653.582","4","57.747","74.809","72.707","13.2","0","SUBANG","CLD RACING","YAMAHA"
"FALLAH ACIL","10","10","117","SP2","1","1","","","DNF","23.915","11","724.35","3","56.987","75.807","65.604","13.2","0","TASIKMALAYA","TK RACING MK BAJA CLD KOIZUMI ROLLINGSPEED LM48","HONDA"
"ANGGI GIANTURI","11","11","84","SP2","7","7","","","DNF","3 Laps","9","574.019","4","57.964","74.529","67.733","10.799999999999999","0","BANDUNG","AR SPEED RACE MANDIRA CLD MDR MTRY BOSKEN","HONDA"
"SYAMSUL ARIFIN","12","12","204","SP2","17","17","","","DNF","3 Laps","9","575.175","3","62.999","68.573","67.597","10.799999999999999","0","CIANJUR","BKMS","YAMAHA"
"ROBBY RIZALDI","13","13","90","SP2","4","4","","","DNF","5 Laps","7","406.119","2","57.582","75.023","74.461","8.4","0","PURWAKARTA","CLD RACING","YAMAHA"
"ADI LESTARI KOCES","14","14","126","SP2","15","15","","","DNF","30.053","5","730.488","3","59.354","72.784","29.569","6.0","0","SUBANG","HORNY SPEED RACING","YAMAHA"
"DAMAR ABI YOGA","15","15","133","SP2","8","8","","","DNF","9 Laps","3","184.961","3","60.262","71.687","70.069","3.5999999999999996","0","BANTEN","ACHIELA PETUKANGAN 121 ADR VERRUS","YAMAHA"
"REVALDI DWIANA","16","16","111","SP2","14","14","","","DNF","1:08.525","2","768.96","1","62.173","69.484","11.236","2.4","0","KUNINGAN","AF GARAGE 69 KINAN 97 BSRT 03 JONS","YAMAHA"
"M AKBAR","17","17","198","SP2","12","12","","","DNF","12 Laps","0","1.699","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","ASWA RACING TEAM LALAY SPEED","YAMAHA"
"NURION CS","18","18","73","SP2","20","20","","","DNF","12 Laps","0","2.223","0","0.0","0.0","0.0","0.0","0","GARUT","REVANIA RIMA KYZ RACING SUBANG","YAMAHA"
"FEBRY GUNAWAN","19","19","102","SP2","19","19","","","DNF","12 Laps","0","2.9","0","0.0","0.0","0.0","0.0","0","KUNINGAN","MANDIRI RACING","YAMAHA"
"M IGAPRASETYO","20","20","132","SP2","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","SHABAT RACING TEAM X CLD","YAMAHA"
