"Event ID","Event Name","Started At","Ended At"
"416-1410-2147483649-20230520","UDRM Indonesia Cup Race 2023","2023-05-20 02:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","MINGGU","1073741848","2. BEBEK 2T 125CC STD OPEN","Qualifying","2023-05-20 07:40:00 UTC","2023-05-20 07:54:15 UTC","PROVISIONAL","13","https://racehero.io/events/udrm-indonesia-cup-race-2023/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ABDUL GOFAR","1","1","79","2","2","2","","","","0","8","585.755","5","57.403","75.257","59.001","9.6","0","SUBANG","EXOTIC 24IR POLICE ENJOY H20","YAMAHA"
"ADLY M TAUFIK","2","2","225","2","5","5","0.303","","0.303","3:10.212","10","775.967","9","57.706","74.862","55.672","12.0","0","SUBANG","TYQUE RACING TEAM","SUZUKI"
"DAMAR ABI YOGA","3","3","133","2","14","14","0.264","","0.567","0 Laps","8","537.1","5","57.97","74.521","64.346","9.6","0","BANTEN","SRT SERGIO RACING TEAM","YAMAHA"
"REYNALDI PRADANA","4","4","171","2","24","","0.194","","0.761","4:07.601","11","833.356","9","58.164","74.273","57.022","13.2","0","BANTEN","KDK GEULIS MOTOR","SUZUKI"
"AZI ZIHAD","5","5","134B","2","8","8","0.116","","0.877","3:39.531","11","805.286","11","58.28","74.125","59.01","13.2","0","TASIKMALAYA","OMG PRIANGAN X CV AZKA KARYA","YAMAHA"
"M RIKY IBRAHIM","6","6","127","2","1","1","0.011","","0.888","4:05.549","12","831.304","4","58.291","74.111","62.36","14.399999999999999","0","JABAR","JPNW SANJAYA JET","YAMAHA"
"M NURGIANTO","7","7","26","2","21","","0.043","","0.931","3:38.994","11","804.749","5","58.334","74.056","59.049","13.2","0","DKI JAKARTA","TIGA BERLIAN FT MELDY MOTOR","SUZUKI"
"DADAN ALAMSYAH","8","8","44B","2","22","","0.151","","1.082","3:59.716","12","825.471","12","58.485","73.865","62.801","14.399999999999999","0","SUBANG","MARQO 89 VM107 SIDABU KYZ","YAMAHA"
"ROBBY RIZALDI","9","9","90","2","6","6","0.123","","1.205","4:16.636","13","842.391","9","58.608","73.71","66.667","15.6","0","PURWAKARTA","HAMZAH ITG 100 GROUP RACING KEBUMEN","YAMAHA"
"FALLAH ACIL","10","10","117","2","10","10","0.165","","1.370","10.872","9","596.627","8","58.773","73.503","65.166","10.799999999999999","0","TASIKMALAYA","OMG PRIANGAN X CV AZKA KARYA","YAMAHA"
"DANNY KEDER","11","11","207","2","15","15","0.039","","1.409","17.247","9","603.002","6","58.812","73.454","64.477","10.799999999999999","0","SUBANG","RMS SUBANG BENGKEL KAMPOENG","YAMAHA"
"M ALDY MUSFIQ","12","12","84","2","4","4","0.118","","1.527","4:07.242","13","832.997","11","58.93","73.307","67.419","15.6","0","SUBANG","SCUDERIA ASAL OYAG HB RACING","YAMAHA"
"ASEP KANCIL","13","13","119","2","11","11","0.036","","1.563","4:00.684","11","826.439","11","58.966","73.263","57.5","13.2","0","BANTEN","KHALAS RACING TEAM CIKARANG","YAMAHA"
"RIO ADI","14","14","137","2","16","16","0.026","","1.589","0 Laps","8","518.744","4","58.992","73.23","66.622","9.6","0","BANDUNG","KNR RPE KSRT","YAMAHA"
"WAWAN WELLO","15","15","38","2","3","3","0.166","","1.755","3 Laps","5","328.677","4","59.158","73.025","65.718","6.0","0","BOGOR","EASTWOOD FACTORY GDT RACING","YAMAHA"
"KENCANA DARMA","16","16","51","2","13","13","0.183","","1.938","3:40.988","11","806.743","10","59.341","72.8","58.904","13.2","0","KAB CIREBON","PUTRA SUNDA AGUNG EOT FZR SUPPLY KRANCI BOY DHN SHOP NGEBUL GARAGE","SUZUKI"
"NURION CS","17","17","73","2","20","","0.064","","2.002","1:00.193","7","645.948","3","59.405","72.721","46.815","8.4","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","SUZUKI"
"AHMAD SAUGI","18","18","333","2","23","","0.189","","2.191","2 Laps","6","532.636","3","59.594","72.491","48.664","7.199999999999999","0","KAB BEKASI","MARQO 89 RACING TEAM","YAMAHA"
"DANANG","19","19","111","2","19","19","0.103","","2.294","3:22.129","11","787.884","7","59.697","72.365","60.313","13.2","0"
"M AKBAR","20","20","198","2","17","17","0.047","","2.341","3:14.534","11","780.289","7","59.744","72.309","60.901","13.2","0","PURWAKARTA","ASWA RACING TEAM LALAY SPEED","SUZUKI"
"DAFFA FEY","21","21","53","2","7","7","0.217","","2.558","4 Laps","4","262.256","3","59.961","72.047","65.89","4.8","0","TASIKMALAYA","GEMILANG PT GEMILANG PLASTIK GROUP DRF","YAMAHA"
"JAFAR MUNIR","22","22","216","2","9","9","0.125","","2.683","51.341","10","637.096","8","60.086","71.897","67.808","12.0","0","SUBANG","SHAKILA RACING STORE GROW MOTOR ADR","SUZUKI"
"IRFAN AKBAR","23","23","55","2","18","18","0.517","","3.200","2:50.632","11","756.387","10","60.603","71.284","62.825","13.2","0","BANDUNG","ALEIA RACING PROJECT AHP","SUZUKI"
"PUTRA PA","24","24","122","2","25","","0.275","","3.475","3 Laps","5","575.499","3","60.878","70.962","37.533","6.0","0","SUKABUMI","TIGA BERLIAN FT MELDY MOTOR","YAMAHA"
"ASEP BEDUN","25","25","156","2","12","12","1.675","","5.150","3 Laps","5","374.194","2","62.553","69.061","57.724","6.0","0","SUBANG","MJM CV MITRA RISKI SOLUTION ZMRT","SUZUKI"
