"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483705-20220619","CKA","2022-06-19 13:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","CKA CHAMPIONSHIP XTREME 2","1073741983","RACE ACESSO 90K","Race","2022-06-19 13:10:00 UTC","2022-06-19 13:30:49 UTC","FINAL","23","https://racehero.io/events/cka/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adavilson COLETTO","1","1","35","CKA_90","3","3","","","","0","23","1199.572","4","51.536","73.347","72.476","24.150000000000002","0"
"Bruno MORAES","2","2","27","CKA_90","6","6","5.359","","5.359","5.359","23","1204.931","3","51.65","73.185","72.154","24.150000000000002","0"
"Gui MORESCO","3","3","23","CKA_90","9","9","1.433","","6.792","6.792","23","1206.364","16","51.551","73.325","72.068","24.150000000000002","0"
"Adiles WAGNER","4","4","20","CKA_90","4","4","3.164","","9.956","9.956","23","1209.528","2","51.535","73.348","71.879","24.150000000000002","0"
"Bruno SANCHEZ","5","5","43","CKA_90","2","2","1.057","","11.013","11.013","23","1210.585","23","51.234","73.779","71.817","24.150000000000002","0"
"Jhonny CARIOCA","6","6","29","CKA_90","1","1","6.470","","17.483","17.483","23","1217.055","4","51.619","73.229","71.435","24.150000000000002","0"
"Nelzo MACHADO","7","7","18","CKA_90","10","10","3.935","","21.418","21.418","23","1220.99","13","52.328","72.237","71.205","24.150000000000002","0"
"MAuricio ROCHA","8","8","42","CKA_90","11","11","2.577","","23.995","23.995","23","1223.567","15","52.336","72.226","71.055","24.150000000000002","0"
"Rodrigo ALVES","9","9","34","CKA_90","8","8","1.474","","25.469","25.469","23","1225.041","11","52.31","72.262","70.969","24.150000000000002","0"
"Davi KUHN","10","10","12","CKA_90","17","17","0.854","","26.323","26.323","23","1225.895","9","52.126","72.517","70.92","24.150000000000002","0"
"Silvano OLIVEIRA","11","11","4","CKA_90","7","7","3.879","","30.202","30.202","23","1229.774","7","51.913","72.814","70.696","24.150000000000002","0"
"Ramon FIERRO","12","12","3","CKA_90","13","13","7.572","","37.774","37.774","23","1237.346","11","52.195","72.421","70.263","24.150000000000002","0"
"Fernando CURI","13","13","6","CKA_90","16","16","3.958","","41.732","41.732","23","1241.304","4","52.489","72.015","70.039","24.150000000000002","0"
"Francine FLORES","14","14","26","CKA_90","18","18","1 Volta","","1 Volta","1 Lap","22","1199.518","7","53.279","70.947","69.328","23.1","0"
"Gabriel ROSSINI","15","15","16","CKA_90","15","15","39.399","","1 Volta","39.345","22","1238.917","7","52.883","71.479","67.123","23.1","0"
"Milena GRASEL","16","16","15","CKA_90","19","19","1.921","","1 Volta","41.266","22","1240.838","20","54.648","69.17","67.019","23.1","0"
"Cleber RIBONI","17","17","25","CKA_90","5","5","20 Voltas","","21 Voltas","21 Laps","2","129.615","1","56.448","66.964","58.327","2.1","0"
"Otavio METZGER","18","18","14","CKA_90","12","12","1 Volta","","22 Voltas","22 Laps","1","60.249","1","55.707","67.855","62.74","1.05","0"
"Rafa VIEGAS","19","19","19","CKA_90","14","14","0.826","","22 Voltas","22 Laps","1","61.075","1","56.27","67.176","61.891","1.05","0"
