"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483705-20220619","CKA","2022-06-19 13:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","CKA CHAMPIONSHIP XTREME 2","1073741986","CLASSIF. MASTER 105K","Qualifying","2022-06-19 16:00:00 UTC","2022-06-19 16:05:55 UTC","FINAL","6","https://racehero.io/events/cka/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","20","","18","18","","","","0","6","332.477","3","52.381","72.164","68.215","6.3","0"
"","2","2","7","","6","6","0.046","","0.046","0 Laps","6","323.318","6","52.427","72.1","70.148","6.3","0"
"","3","3","27","","15","15","0.077","","0.123","0 Laps","6","328.673","4","52.504","71.995","69.005","6.3","0"
"","4","4","15","","5","5","0.040","","0.163","0 Laps","6","323.128","6","52.544","71.94","70.189","6.3","0"
"","5","5","3","","10","10","0.020","","0.183","0 Laps","6","326.371","4","52.564","71.912","69.491","6.3","0"
"","6","6","5","","12","12","0.104","","0.287","0 Laps","6","328.889","4","52.668","71.77","68.959","6.3","0"
"","7","7","18","","3","3","0.015","","0.302","0 Laps","6","321.946","3","52.683","71.75","70.447","6.3","0"
"","8","8","4","","2","2","0.033","","0.335","0 Laps","6","322.191","5","52.716","71.705","70.393","6.3","0"
"","9","9","2","","7","7","0.006","","0.341","0 Laps","6","324.114","3","52.722","71.697","69.975","6.3","0"
"","10","10","22","","1","1","0.028","","0.369","0 Laps","6","321.034","3","52.75","71.659","70.647","6.3","0"
"","11","11","29","","9","9","0.045","","0.414","1.6","6","334.077","5","52.795","71.598","67.889","6.3","0"
"","12","12","36","","16","16","0.049","","0.463","0 Laps","6","331.676","6","52.844","71.531","68.38","6.3","0"
"","13","13","8","","14","14","0.139","","0.602","0 Laps","6","331.39","5","52.983","71.344","68.439","6.3","0"
"","14","14","26","","20","20","0.496","","1.098","8.108","6","340.585","6","53.479","70.682","66.591","6.3","0"
"","15","15","10","","17","17","0.011","","1.109","7.761","6","340.238","6","53.49","70.667","66.659","6.3","0"
"","16","16","17","","11","11","0.112","","1.221","1.893","6","334.37","3","53.602","70.52","67.829","6.3","0"
"","17","17","19","","4","4","0.176","","1.397","0 Laps","6","330.778","6","53.778","70.289","68.566","6.3","0"
"","18","18","13","","19","19","0.111","","1.508","7.377","6","339.854","4","53.889","70.144","66.735","6.3","0"
"","19","19","23","","13","13","0.133","","1.641","3.278","6","335.755","2","54.022","69.971","67.549","6.3","0"
"","20","20","16","","8","8","0.243","","1.884","2.309","6","334.786","2","54.265","69.658","67.745","6.3","0"
