"Event ID","Event Name","Started At","Ended At"
"774-2-2147483681-20230513","LDRC @ Canadian Tire Motorsport Park","2023-05-13 13:00:00 UTC","2023-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","LDRC Racers","1073741877","Saturday","Race","2023-05-13 13:00:00 UTC","2023-05-13 20:46:11 UTC","PROVISIONAL","226","https://racehero.io/events/ldrc-canadian-tire-motorsport-park/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model"
"Nummi","1","1","45","GT1","5","3","","","","0","226","27824.913","44","98.286","144.936","115.703","894.2819999999999","0","Toyota-86"
"UltraRay Bert","2","1","248","GT2","8","1","1 Lap","","1 Lap","0","225","27844.516","221","99.869","142.639","115.11","890.3249999999999","0"
"Velocity Motorsports","3","2","411","GT2","28","7","1 Lap","","2 Laps","8.111","224","27852.627","44","101.997","139.663","114.565","886.3679999999999","0"
"CM Racing","4","3","66","GT2","32","8","1 Lap","","3 Laps","53.384","223","27897.9","198","100.346","141.961","113.868","882.411","0","Honda-Civic"
"Team Green","5","4","213","GT2","13","4","1 Lap","","4 Laps","0.011","222","27844.527","219","98.368","144.815","113.575","878.454","0","BMW-E46"
"Chasing Cars Racing","6","2","85","GT1","23","8","1 Lap","","5 Laps","39.355","221","27864.268","202","99.018","143.865","112.983","874.497","0","Honda-Prelude"
"DOT Motorsports","7","1","406","GT3","3","1","2 Laps","","7 Laps","0","219","27872.213","145","102.453","139.041","111.929","866.583","0","GMC-Sonoma"
"ApexV2R","8","3","80","GT1","35","","1 Lap","","8 Laps","17.276","218","27842.189","60","97.639","145.897","111.538","862.626","0","Scion-FRS"
"Lapped Traffic","9","2","95","GT3","17","5","3 Laps","","11 Laps","38.089","215","27910.302","28","103.619","137.477","109.734","850.755","0","Toyota-Celica"
"ApexV2R","10","4","81","GT1","11","6","2.902","","11 Laps","1:28.291","215","27913.204","23","98.782","144.208","109.723","850.755","0","Scion-FRS"
"Hard No Racing","11","3","514","GT3","16","4","1 Lap","","12 Laps","5 Laps","214","27831.883","20","103.673","137.405","109.532","846.798","0"
"Scaler Performance","12","5","86","GT2","14","5","1 Lap","","13 Laps","12 Laps","213","27841.548","194","99.482","143.194","108.982","842.841","0","Toyota-GR86"
"Burning Money Racing","13","4","513","GT3","21","7","1 Lap","","14 Laps","45.703","212","27917.916","28","104.295","136.586","108.174","838.884","0","BMW-E46"
"The Wheel Deal","14","5","709","GT3","29","9","1 Lap","","15 Laps","8 Laps","211","27829.816","206","102.948","138.373","108.004","834.927","0","Honda-Civic"
"DriveTeq","15","6","822","GT2","34","10","57.648","","15 Laps","42.948","211","27887.464","190","100.308","142.015","107.781","834.927","0"
"MTech Auto","16","1","39","GTN","7","1","2 Laps","","17 Laps","0","209","27832.072","125","93.778","151.903","106.972","827.0129999999999","0","Audi-TT(2016)"
"Gourley Auto Sale","17","6","14","GT3","30","10","3 Laps","","20 Laps","11.554","206","27883.767","205","103.025","138.269","105.241","815.1419999999999","0","Toyota-MR2"
"Unity Racing","18","7","169","GT3","37","","22.865","","20 Laps","34.419","206","27906.632","173","101.728","140.032","105.155","684.5609999999999","0","Acura-TSX"
"Gohn Racing","19","5","70","GT1","2","2","11 Laps","","31 Laps","3.715","195","27828.628","187","97.521","146.073","99.819","771.615","0","Porsche-944"
"Velocity Motorsports","20","6","41","GT1","20","7","3 Laps","","34 Laps","34 Laps","192","26958.488","170","97.158","146.619","101.455","759.7439999999999","0","Honda Civic"
"Wheelhouse Racing","21","7","626","GT2","12","3","9 Laps","","43 Laps","43.737","183","27888.253","71","100.031","142.408","93.476","724.131","0"
"The Eh Team","22","8","34","GT3","4","2","3 Laps","","46 Laps","39 Laps","180","27850.885","83","118.161","120.558","92.067","712.26","0","Chevy-Impala"
"Grenouille Compétition","23","9","4","GT3","15","3","7 Laps","","53 Laps","46 Laps","173","27855.556","122","102.83","138.532","88.471","684.5609999999999","0","Toyota-Corolla"
"Tech-53","24","7","53","GT1","38","","13 Laps","","66 Laps","15.174","160","27840.087","110","96.601","147.464","81.869","459.012","0","BMW-E36"
"SportCup GT86","25","8","65","GT1","6","4","1 Lap","","67 Laps","1:27.21","159","27912.123","50","98.288","144.933","81.147","629.163","0","Toyota-86"
"White Wheels Wacing","26","10","124","GT3","25","8","7 Laps","","74 Laps","18.777","152","27890.99","107","102.127","139.485","77.633","601.4639999999999","0","Honda-Civic"
"Team Green","27","8","113","GT2","33","9","4 Laps","","78 Laps","8.14","148","27852.656","121","100.319","141.999","75.694","585.636","0","BMW-E46"
"Driveteq","28","9","821","GT1","10","5","42 Laps","","120 Laps","120 Laps","106","17172.984","66","97.754","145.725","87.928","419.442","0","BMW-E82 (128)"
"Chainsaw","29","1","37","SPRINT","35","4","15 Laps","","135 Laps","0","91","24859.696","57","105.053","135.6","52.145","360.087","0","Mazda-RX7"
"Scrap Denial","30","10","84","GT1","26","9","10 Laps","","145 Laps","1:23.724","81","27908.637","72","99.717","142.856","41.344","320.517","0","Honda-Civic"
"TEGI Racing","31","11","15","GT3","18","6","2 Laps","","147 Laps","42.522","79","27914.735","77","105.448","135.092","40.315","312.603","0","Honda-Civic"
"Divebomb Motorsports","32","2","42","SPRINT","27","3","24 Laps","","171 Laps","36 Laps","55","15919.995","22","101.375","140.52","49.214","217.635","0","Mazda-Miata"
"Ultraray Motorsports","33","11","668","GT1","1","1","1 Lap","","172 Laps","172 Laps","54","6177.547","54","96.075","148.272","124.522","213.678","0","Porsche-944"
"Last Place Motorsports","34","3","88","SPRINT","39","","1 Lap","","173 Laps","50:09.042","53","27868.738","29","104.433","136.405","27.091","209.721","0","Mazda Protoge"
"Higgy Motorsports","35","9","891","GT2","19","6","2 Laps","","175 Laps","174 Laps","51","16740.757","47","100.604","141.597","43.397","201.807","0","Honda-Civic"
"Dave Orosz","36","12","165","GT3","31","11","8 Laps","","183 Laps","176 Laps","43","20722.412","41","103.723","137.339","29.559","170.15099999999998","0","Mazda-Miata"
"R D Racing","37","4","75","SPRINT","24","2","4 Laps","","187 Laps","52 Laps","39","6960.058","7","100.273","142.064","79.822","154.323","0","Honda-Civic"
"BMW M3 - Sprint","38","5","086","SPRINT","22","1","13 Laps","","200 Laps","65 Laps","26","3170.619","17","89.963","158.345","116.815","102.88199999999999","0"
"Tires23","39","10","23","GT2","9","2","13 Laps","","213 Laps","212 Laps","13","1942.434","6","102.502","138.975","95.338","51.440999999999995","0","Acura-Integra"
"Jeff Watson Motorsports","40","11","87","GT2","40","","12 Laps","","225 Laps","224 Laps","1","23180.83","1","132.814","107.257","0.615","3.957","0","Ford-Focus"
