"Event ID","Event Name","Started At","Ended At"
"189-2254-2147483963-20200730","4  horas de São Paulo #1","2020-07-30 16:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2254","Autodromo de Interlagos - SP - 4.309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Império Endurance Brasil 2020 #1","1073743027","Classificatório #2","Qualifying","2020-07-31 18:45:00 UTC","2020-07-31 18:59:08 UTC","PROVISIONAL","6","https://racehero.io/events/4-horas-de-sao-paulo-1-2020/results/1073743027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Carro2","Pneus","Abrev"
"EMILIO PADRON/VITOR GENZ","1","1","11","P1","0","","","","","0","2","5918.894","1","87.14","178.017","5.242","8.618","0","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:/end/car/car011.png","1","AJR"
"T.ANDRADE/J.MARTINI/N.PIQUET","2","2","5","P1","0","","0.051","","0.051","5:08.913","5","6227.807","2","87.191","177.913","12.454","21.545","0","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet","D:/end/car/car005.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","3","3","113","P1","0","","0.343","","0.394","2:30.117","4","6069.011","3","87.534","177.216","10.224","17.236","0","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:/end/car/car113.png","1","AJR"
"VICENTE ORIGE/GUSTAVO KIRYLA","4","4","43","P1","0","","0.017","","0.411","5:44.436","6","6263.33","5","87.551","177.181","14.86","25.854","0","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:/end/car/car043.png","1","AJR"
"H.ASSUNCAO/A.TOSO/C.KRAY","5","5","175","P1","0","","1.761","","2.172","2:43.402","4","6082.296","3","89.312","173.688","10.202","17.236","0","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Carlos Kray","D:/end/car/car175.png","1","AJR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","6","1","8","GT3","0","","2.184","","4.356","0","3","4145.604","2","91.496","169.542","11.226","12.927","0","AMG CAC Competições","Mercedes AMG","Guilherme Figueiroa/Julio Campos","D:/end/car/car008.png","5","MER"
"CHICO LONGO/MARCOS GOMES","7","2","19","GT3","0","","0.285","","4.641","0 Laps","3","4105.834","2","91.781","169.015","11.334","12.927","0","Via Italia Racing","Lamborghini","Chico Longo/Marcos Gomes","D:/end/car/car019.png","5","LAM"
"MARCEL VISCONDE/RICARDO MAURICIO","8","3","55","GT3","0","","0.806","","5.447","49.623","4","4195.227","2","92.587","167.544","14.791","17.236","0","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Maur¡cio","D:/end/car/car055.png","5","POR"
"R.MENDES/TOM F/M.MULLER","9","1","155","GT3L","0","","1.868","","7.315","0","3","4111.539","2","94.455","164.231","11.319","12.927","0","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Mello","D:/end/car/car155.png","6","FER"
"ALEXANDRE AULER/GUILHERME SALAS","10","1","3","GT4","0","","0.284","","7.599","0","2","2188.868","1","94.739","163.738","14.174","8.618","0","Boatm3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:/end/car/car003.png","7","MER"
"R.GHISLENI/H. KOHL/L.KOHL","11","1","44","P2","5","1","0.221","","7.820","0","5","762.621","3","94.96","163.357","101.705","21.545","0","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:/end/car/car044.png","2","MRX"
"J.KRAUCHER/N.FAUSTINI/A.PIEDADE","12","2","12","P2","6","2","0.179","","7.999","3 Laps","2","490.535","1","95.139","163.05","63.247","8.618","0","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade","D:/end/car/car012.png","2","SIG"
"LEONARDO SANCHES/ATILA ABREU","13","2","15","GT4","0","","1.122","","9.121","5:05.643","5","2494.511","1","96.261","161.149","31.093","21.545","0","AMG CAC Competições","Mercedes AMG","Leonardo Sanches/Atila Abreu","D:/end/car/car015.png","7","MER"
"RICARDO HAAG/MARIO MARCONDES","14","1","34","P3","4","4","1.183","","10.304","0","5","704.74","4","97.444","159.193","110.058","21.545","0","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes","D:/end/car/car034.png","3","MRX"
"F.ABRUNHOZA/L.FERRARI/L.ROMERA","15","3","22","GT4","0","","0.014","","10.318","1:45.908","3","2294.776","1","97.458","159.17","20.28","12.927","0","AutLog","McLaren","Flavio Abrunhoza/Leandro Ferrari/Leandro Romera","D:/end/car/car022.png","7","MCL"
"H.ASSUNCÃO/F.OHASHI/F.FORTES/M.VIANNA","16","2","75","P3","1","1","0.004","","10.322","2:15.4","6","840.14","4","97.462","159.164","110.784","25.854","0","Satti Racing","MRX","Henrique Assunção/Fernando Ohashi/Fernando Fortes/Marcelo Vianna","D:/end/car/car075.png","3","MRX"
"A.MORAES/R.RODRIGUES/C.MELLO/KREIS","17","4","21","GT4","0","","0.714","","11.036","1:38.005","3","2286.873","1","98.176","158.006","20.35","12.927","0","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello/Kreis Jr","D:/end/car/car021.png","7","MER"
"ROBBI PEREZ/JOSÉ CORDOVA","18","3","82","P3","3","3","0.160","","11.196","1 Lap","4","621.356","3","98.336","157.749","99.862","17.236","0","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:/end/car/car082.png","3","ROC"
"H.VISCONDE/F.STEYER/C.RAMOS","19","5","64","GT4","0","","0.470","","11.666","5:22.389","5","2511.257","1","98.806","156.999","30.886","21.545","0","MC Tubarão","BMW M3","Henry Visconde/Felipe Steyer/Cesar Ramos","D:/end/car/car064.png","7","BMW"
"N.MONTEIRO/R.ALCARAZ/A.HELLMEISTER","20","6","69","GT4","0","","0.122","","11.788","6:51.67","5","2600.538","2","98.928","156.805","29.825","21.545","0","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:/end/car/car069.png","7","GIN"
"C.HORTA/L.SERIPIERI/W.FREIRE","21","7","0","GT4","0","","0.317","","12.105","4:12.734","4","2441.602","2","99.245","156.304","25.413","17.236","0","Stillux Ginetta","Ginetta GT4","Chico Horta/Luca Seripieri/William Freire","D:/end/car/car000.png","7","GIN"
"FELIPE TOZZO/RENAN GUERRA","22","8","57","GT4","0","","0.019","","12.124","6:11.206","5","2560.074","1","99.264","156.274","30.297","21.545","0","Ginetta Stilux","Ginetta GT4","Felipe Tozzo/Renan Guerra","D:/end/car/car057.png","7","GIN"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","23","4","7","P3","2","2","0.691","","12.815","2:14.005","6","838.745","4","99.955","155.194","110.969","25.854","0","Sette Car Racing","MRX","Aldoir Sette/Marcelo Campagnolo","D:/end/car/car007.png","3","MRX"
"E.VICHIESE/S.TURVEY/F.PAPAZIS","24","9","16","GT4","0","","2.100","","14.915","4:20.295","4","2449.163","2","102.055","152.0","25.335","17.236","0","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey/Felipe Papazis","D:/end/car/car016.png","7","GIN"
"J.VICTORETTE/M.KARAM/T.ANTONIAZZI","25","1","14","GT4L","0","","2.228","","17.143","0","5","2523.58","1","104.283","148.753","30.735","21.545","0","Impa","Audi RS","Junior Victorette/Marcelo Karam/Tuca Antoniazzi","D:/end/car/car014.png","8","AUD"
"PIERRE VENTURA/ROGER SANDOVAL","26","10","10","GT4","26","","46.686","","1:03.829","1 Lap","1","2187.324","1","150.969","102.752","7.092","4.309","0","Stillux Ginetta","Ginetta GT4","Pierre Ventura/Roger Sandoval","D:/end/car/car010.png","7","GIN"
