"Event ID","Event Name","Started At","Ended At"
"189-2254-2147483963-20200730","4  horas de São Paulo #1","2020-07-30 16:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2254","Autodromo de Interlagos - SP - 4.309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Império Endurance Brasil 2020 #1","1073743018","Treino Extra 1","Practice","2020-07-30 16:00:00 UTC","2020-07-30 20:32:28 UTC","PROVISIONAL","44","https://racehero.io/events/4-horas-de-sao-paulo-1-2020/results/1073743018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Carro2","Pneus","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","15","","","","","0","24","16029.177","18","89.383","173.55","23.226","103.416","0","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:/end/car/car113.png","1","AJR"
"T.ANDRADE/J.MARTINI/N.PIQUET","2","2","5","P1","1","1","1.437","","1.437","28.878","33","16058.055","18","90.82","170.804","31.879","142.197","0","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet","D:/end/car/car005.png","1","AJR"
"EMILIO PADRON/VITOR GENZ","3","3","11","P1","13","","1.067","","2.504","14 Laps","10","16016.47","9","91.887","168.82","9.685","43.09","0","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:/end/car/car011.png","1","AJR"
"CHICO LONGO/MARCOS GOMES","4","1","19","GT3","30","","0.271","","2.775","0","6","13962.103","5","92.158","168.324","6.666","25.854","0","Via Italia Racing","Lamborghini","Chico Longo/Marcos Gomes","D:/end/car/car019.png","5","LAM"
"FABIO EBRAHIM/WAGNER EBRAHIM","5","4","20","P1","0","","0.707","","3.482","5 Laps","19","15484.121","11","92.865","167.042","19.035","81.87100000000001","0","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:/end/car/car020.png","1","GIN"
"A.FINARDI/R.SUZUKI/L.FLOSS","6","5","80","P1","3","2","0.610","","4.092","5 Laps","19","12942.035","18","93.475","165.952","22.774","81.87100000000001","0","Power Imports RT","AJR","Alexandre Finardi/Rafael Suzuki/Luiz Floss","D:/end/car/car080.png","1","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","7","2","55","GT3","0","","0.143","","4.235","35:20.811","44","16082.914","20","93.618","165.699","42.439","189.596","0","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Maur¡cio","D:/end/car/car055.png","5","POR"
"F.FORTES/G.MARTINS/P.CASTRO","8","6","46","P1","12","","0.265","","4.500","1 Lap","23","13961.233","22","93.883","165.231","25.555","99.107","0","Mottin Racing","AJR","Fernando Fortes/Gustavo Martins/Pedro Castro","D:/end/car/car046.png","1","AJR"
"XANDY NEGRÃO/XANDINHO NEGRÃO","9","3","9","GT3","0","","0.120","","4.620","-22 Laps","28","13083.461","24","94.003","165.02","33.198","120.652","0","Mattheis Motorsport","Mercedes AMG","Xandy Negrão/Xandinho Negrão","D:/end/car/car009.png","5","MER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","10","4","8","GT3","0","","1.270","","5.890","-6 Laps","12","13123.489","6","95.273","162.821","14.184","51.708","0","AMG CAC Competições","Mercedes AMG","Guilherme Figueiroa/Julio Campos","D:/end/car/car008.png","5","MER"
"ALEXANDRE AULER/GUILHERME SALAS","11","1","3","GT4","26","","2.449","","8.339","0","18","16001.694","5","97.722","158.74","17.45","77.562","0","Boatm3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:/end/car/car003.png","7","MER"
"FLAVIO ABRUNHOZA/LEANDRFERRARI","12","2","22","GT4","0","","0.409","","8.748","9 Laps","9","13408.522","8","98.131","158.078","10.412","38.781","0","AutLog","McLaren","Flavio Abrunhoza/Leandro Ferrari","D:/end/car/car022.png","7","MCL"
"LEONARDO SANCHES/ATILA ABREU","13","3","15","GT4","28","","0.038","","8.786","30.018","22","16031.712","18","98.169","158.017","21.287","94.798","0","AMG CAC Competições","Mercedes AMG","Leonardo Sanches/Atila Abreu","D:/end/car/car015.png","7","MER"
"RICARDO MENDES/TOM FILHO","14","1","155","GT3L","11","","1.050","","9.836","0","22","13926.245","21","99.219","156.345","24.506","94.798","0","DB Racing","Ferrari","Ricardo Mendes/Tom Filho","D:/end/car/car155.png","6","FER"
"LEMKE/CALEFFI/MARTINI/MULLER","15","2","99","GT3L","2","1","0.475","","10.311","-19 Laps","41","13782.269","41","99.694","155.6","46.147","176.669","0","DB Racing","Lamborghini","Rodrigo Lemke/Arthur Caleffi/Julio Martini/Marçal Muller","D:/end/car/car099.png","6","LAM"
"FERNANDO AMORIM/GABRIEL ROBE","16","1","88","P2","4","1","0.029","","10.340","0","24","15470.702","23","99.723","155.555","24.065","103.416","0","Mottin Racing","MCR","Fernando Amorim/Gabriel Robe","D:/end/car/car088.png","2","MCR"
"N.MONTEIRO/R.ALCARAZ/A.HELLMEISTER","17","4","69","GT4","29","","0.136","","10.476","1 Lap","17","15995.209","8","99.859","155.343","16.487","73.253","0","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:/end/car/car069.png","7","GIN"
"C.HORTA/A.BAPTISTA/W.FREIRE","18","5","0","GT4","27","","0.368","","10.844","40.842","22","16042.536","8","100.227","154.773","21.273","94.798","0","Stillux Ginetta","Ginetta GT4","Chico Horta/Adalberto Baptista/William Freire","D:/end/car/car000.png","7","GIN"
