"Event ID","Event Name","Started At","Ended At"
"189-2254-2147483963-20200730","4  horas de São Paulo #1","2020-07-30 16:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2254","Autodromo de Interlagos - SP - 4.309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Império Endurance Brasil 2020 #1","1073743020","4  horas de São Paulo","Race","2020-08-01 14:30:00 UTC","2020-08-01 18:41:37 UTC","PROVISIONAL","136","https://racehero.io/events/4-horas-de-sao-paulo-1-2020/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Carro2","Pneus","Abrev"
"T.ANDRADE/J.MARTINI/N.PIQUET","1","1","5","P1","4","3","","","","0","136","14482.958","129","90.372","171.651","145.667","586.024","0","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet","D:/end/car/car005.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","2","2","113","P1","1","1","6.619","","6.619","6.619","136","14489.577","3","90.614","171.192","145.6","586.024","0","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:/end/car/car113.png","1","AJR"
"H.ASSUNCAO/A.TOSO/C.KRAY","3","3","175","P1","5","4","1:03.658","","1:10.277","1:10.277","136","14553.235","81","91.821","168.942","144.963","586.024","0","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Carlos Kray","D:/end/car/car175.png","1","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","4","1","55","GT3","7","2","6.125","","1:16.402","0","136","14559.36","105","93.353","166.169","144.902","586.024","0","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Maur¡cio","D:/end/car/car055.png","5","POR"
"XANDINHO NEGRÃO/ANDRE NEGRÃO","5","2","9","GT3","34","4","1 Volta","","1 Volta","1 Lap","135","14510.728","71","93.029","166.748","144.319","581.715","0","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Andre Negrão","D:/end/car/car009.png","5","MER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","6","3","8","GT3","6","1","13.099","","1 Volta","1 Lap","135","14523.827","104","92.655","167.421","144.189","581.715","0","AMG CAC Competições","Mercedes AMG","Guilherme Figueiroa/Julio Campos","D:/end/car/car008.png","5","MER"
"CHICO LONGO/MARCOS GOMES","7","4","19","GT3","8","3","1 Volta","","2 Voltas","2 Laps","134","14488.62","100","92.431","167.827","143.469","577.4060000000001","0","Via Italia Racing","Lamborghini","Chico Longo/Marcos Gomes","D:/end/car/car019.png","5","LAM"
"ALEXANDRE AULER/GUILHERME SALAS","8","1","3","GT4","10","1","3 Voltas","","5 Voltas","0","131","14550.116","36","96.492","160.764","139.664","564.479","0","Boatm3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:/end/car/car003.png","7","MER"
"R.MENDES/TOM F/M.MULLER","9","1","155","GT3L","9","1","26.293","","5 Voltas","0","131","14576.409","65","96.278","161.121","139.412","564.479","0","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Mello","D:/end/car/car155.png","6","FER"
"LEONARDO SANCHES/ATILA ABREU","10","2","15","GT4","14","3","1 Volta","","6 Voltas","1 Lap","130","14547.636","97","97.617","158.911","138.621","560.1700000000001","0","AMG CAC Competições","Mercedes AMG","Leonardo Sanches/Atila Abreu","D:/end/car/car015.png","7","MER"
"SERGIO RIBAS/GUILHERME RIBAS","11","2","63","GT3L","35","2","1 Volta","","7 Voltas","2 Laps","129","14503.515","94","97.87","158.5","137.973","555.861","0","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:/end/car/car063.png","6","AST"
"A.MORAES/R.RODRIGUES/C.MELLO/KREIS","12","3","21","GT4","17","4","5.231","","7 Voltas","2 Laps","129","14508.746","96","98.708","157.154","137.924","555.861","0","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello/Kreis Jr","D:/end/car/car021.png","7","MER"
"F.ABRUNHOZA/L.FERRARI/L.ROMERA","13","4","22","GT4","12","2","2 Voltas","","9 Voltas","4 Laps","127","14523.694","2","99.295","156.225","135.646","547.243","0","AutLog","McLaren","Flavio Abrunhoza/Leandro Ferrari/Leandro Romera","D:/end/car/car022.png","7","MCL"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","14","1","7","P3","23","4","1 Volta","","10 Voltas","0","126","14493.581","80","101.168","153.333","134.857","542.934","0","Sette Car Racing","MRX","Aldoir Sette/Marcelo Campagnolo","D:/end/car/car007.png","3","MRX"
"H.ASSUNCÃO/F.OHASHI/F.FORTES/M.VIANNA","15","2","75","P3","15","1","1 Volta","","11 Voltas","5.704","125","14499.285","92","98.524","157.448","133.734","538.625","0","Satti Racing","MRX","Henrique Assunção/Fernando Ohashi/Fernando Fortes/Marcelo Vianna","D:/end/car/car075.png","3","MRX"
"R.GHISLENI/H. KOHL/L.KOHL","16","1","44","P2","13","2","8 Voltas","","19 Voltas","0","117","14509.191","11","96.685","160.443","125.09","504.153","0","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:/end/car/car044.png","2","MRX"
