"Event ID","Event Name","Started At","Ended At"
"241-2147484012-20160522","II Campeonato Social Karting Series domi","2016-05-22 06:30:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","03 Senior.KZ2","1073743091","1? Manga [C1]","Race","2016-05-22 11:00:00 UTC","2016-05-22 11:16:39 UTC","FINAL","15","https://racehero.io/events/ii-campeonato-social-karting-series-domi/results/1073743091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Sergio BLANCO BARBON","1","1","9","Senior.KZ2","4","4","","","","0","15","888.655","7","58.671","79.767","78.996","19.5","0","Asturias","Pola de Laviana","DR","58.761","MR Racing Kart"
"Andres CASTRO GALLEGO","2","2","2","Senior.KZ2","6","6","","","0.114","0.114","15","888.769","13","58.494","80.008","78.986","19.5","0","Le?","Cembranos","BRM","58.866","C.D. Karting Etxebarri","SR-04-CL"
"Ismael ESTEVEZ IGLESIAS","3","3","171","Senior.KZ2","3","3","","","4.527","4.527","15","893.182","6","58.739","79.674","78.595","19.5","0","Pontevedra","O Porri?","Intrepid","58.667","I. Estevez"
"Ivan SANTAMARTA SUTIL","4","4","178","Senior.KZ2","2","2","","","6.442","6.442","15","895.097","7","58.537","79.949","78.427","19.5","0","Le?","Villacedre","Intrepid","58.630","I. Santamarta"
"Daniel FERNANDEZ","5","5","170","Senior.KZ2","5","5","","","12.605","12.605","15","901.26","6","58.905","79.45","77.891","19.5","0","Asturias","Langreo","DR","58.841","CKS"
"Virginia  CARRO","6","6","13","Senior.KZ2","9","9","","","21.401","21.401","15","910.056","5","59.354","78.849","77.138","19.5","0","Le?","La Ba?eza","CRG","59.148","V. Carro"
"Pablo SOMARRIBA FRESNEDO","7","7","48","Senior.KZ2","22","22","","","34.632","34.632","15","923.287","13","59.999","78.001","76.033","19.5","0","Le?","Benamariel","CRG","--","P. SOMARRIBA"
"Marta  LAGO FERNANDEZ","8","8","22","Senior.KZ2","18","18","","","35.228","35.228","15","923.883","13","60.426","77.45","75.984","19.5","0","A Coru?","Culleredo","Seijo kart","1:01.245","Escuderia La Coru?"
"Jos? Antonio BULLON","9","9","6","Senior.KZ2","14","14","","","37.346","37.346","15","926.001","13","60.373","77.518","75.81","19.5","0","Salamanca","Salamanca","Intrepid","59.969","CKS"
"Jonathan DAVID REYES","10","10","174","Senior.KZ2","17","17","","","38.074","38.074","15","926.729","7","60.506","77.348","75.75","19.5","0","Sevilla","Alcala de Guadaira","CRG","1:00.719","J. David reyes"
"Oscar BARRIENTOS GARCIA","11","11","12","Senior.KZ2","1","1","","","38.358","38.358","15","927.013","8","58.568","79.907","75.727","19.5","0","Le?","Benamariel","Maranello","58.382","M. Barrientos ","SR-7-CL"
"Miguel CUEVAS PASCUAL","12","12","166","Senior.KZ2","16","16","","","42.515","42.515","15","931.17","10","60.457","77.41","75.389","19.5","0","Le?","Villoria de Orbigo","Velox","1:00.198","D. Martinez Perez"
"Roberto JA?EZ BAQUERO","13","13","179","Senior.KZ2","15","15","","","52.852","52.852","15","941.507","10","59.726","78.358","74.561","19.5","0","Zamora","Benavente","BRM","1:00.145","C.D. Karting Etxebarri","SR-25-CL"
"Ruben RODRIGUEZ","14","14","176","Senior.KZ2","20","20","","","1 Vuelta","15.409","14","904.064","2","60.293","77.621","72.473","18.2","0","Ourense","Ourense","Intrepid","1:19.071","R. Rodriguez"
"Victor ROJO","15","15","180","Senior.KZ2","19","19","","","1 Vuelta","41.29","14","929.945","3","62.78","74.546","70.456","18.2","0","Le?","Benamariel","Energy","1:02.068","Coterran"
"Bernardo CANO SETIEN","16","16","184","Senior.KZ2","21","21","","","1 Vuelta","1:03.637","14","952.292","2","65.591","71.351","68.802","18.2","0","Cantabria","Hazas de Cesto","Velox","1:06.339","B. Cano"
"David MONTALVO MIRANDA","17","17","202","Senior.KZ2","13","13","","","7 Vueltas","7 Laps","8","483.78","6","59.221","79.026","77.391","10.4","0","Le?","Santa Olaja de la Ribera","CRG","59.497","D. Montalvo"
"Adrian VAZ TEJIDO","18","18","4","Senior.KZ2","11","11","","","NT","10 Laps","5","317.142","4","60.228","77.705","73.784","6.5","0","Pontevedra","Tomi?","CRG","59.246","CKS"
"Roberto CANO ISLA","19","19","322","Senior.KZ2","12","12","","","NT","12 Laps","3","194.181","3","60.433","77.441","72.304","3.9000000000000004","0","Cantabria","Solarzano","FA","59.264","R. Cano"
"Jos? MARTINEZ CARRERA","20","20","20","Senior.KZ2","7","7","","","NT","15 Laps","0","1.207","0","0.0","0.0","0.0","0.0","0","Le?","Villaquilambre","Maranello","58.943","CKS"
"Paul MERA SANABRIA","21","21","173","Senior.KZ2","8","8","","","NT","15 Laps","0","1.342","0","0.0","0.0","0.0","0.0","0","Guipuzcoa","Mondragon","BRM","59.128","C. D. Karting Etxebarri"
"Raul FEITO IGLESIAS","22","22","8","Senior.KZ2","10","10","","","NT","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Valdes","CRG","59.164","R.feito Iglesias"
