"Event ID","Event Name","Started At","Ended At"
"241-2147484012-20160522","II Campeonato Social Karting Series domi","2016-05-22 06:30:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","02 JR - SR - Open","1073743088","2? Manga [C2]","Race","2016-05-22 11:50:00 UTC","2016-05-22 12:03:16 UTC","FINAL","12","https://racehero.io/events/ii-campeonato-social-karting-series-domi/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Oskar BABIO CARBALLEIRA","1","1","55","Open","1","1","","","","0","12","730.842","6","60.328","77.576","76.843","15.6","0","Me?aka","Aixro","PCR","59.440","O. Babio"
"Alberto VARELA SOUTELO","2","1","202","Senior","2","1","","","3.730","0","12","734.572","7","60.659","77.153","76.453","15.6","0","Pontevedra","San Andres de Xeve","Energy","1:00.581","HVC Escuderia","SR-0420-GA"
"Ander URQUIZA COSTI","3","2","5","Senior","4","3","","","11.202","7.472","12","742.044","9","61.038","76.674","75.683","15.6","0","Bizkaia","Etxebarri","BRM","1:01.536","C. D. Karting Etxebarri","KSR-12-EUS"
"Jos? Emilio QUINTANA ALONSO","4","3","205","Senior","12","7","","","11.926","8.196","12","742.768","12","60.551","77.29","75.609","15.6","0","Cantabria","Casta?eda","Maranello","1:01.089","J.E. Quintana"
"Guillermo MINAYA CASTRO","5","4","99","Senior","3","2","","","16.324","12.594","12","747.166","8","61.441","76.171","75.164","15.6","0","Renedo de Esgueva","X30","FA","1:01.320","G. MINAYA"
"David MINAYA CASTRO","6","2","94","Open","9","4","","","16.635","16.635","12","747.477","7","61.507","76.089","75.133","15.6","0","Valladolid","Renedo de Esgueva","Parolin","1:01.514","D.Minaya"
"Jos? Mar?a PEREZ TOQUERO","7","3","24","Open","6","2","","","24.368","24.368","12","755.21","6","61.711","75.837","74.363","15.6","0","Valladolid","Villanueva de Duero","Intrepid","1:02.047","J. M. Perez Toquero"
"Diego ALEGRE MARTINEZ","8","5","201","Senior","8","5","","","31.719","27.989","12","762.561","5","61.666","75.893","73.647","15.6","0","Castilla y Le?","Onzonilla","FA","1:01.261","CKS"
"Jairo PRIETO FREIJE","9","1","234","Junior","11","1","","","1:03.167","0","12","794.009","2","64.611","72.433","70.73","15.6","0","Asturias","Gij?","Energit","1:04.613","M. Freije"
"Rafael ALLER MULTO","10","6","164","Senior","10","6","","","1:03.704","59.974","12","794.546","2","64.601","72.445","70.682","15.6","0","Le?","Onzonilla","FA","1:04.073","R. Aller"
"Jonas SANCHEZ","11","7","206","Senior","5","4","","","NT","9 Laps","3","219.166","2","62.293","75.129","64.061","3.9","0","Asturias","Gij?","Tony Kart","1:01.530","J. Sanchez"
"Luisma LUQUERO","12","4","183","Open","7","3","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Segovia","Nava de La Asunci?","Intrepid","1:01.778","L. Luquero"
