"Event ID","Event Name","Started At","Ended At"
"241-2147484012-20160522","II Campeonato Social Karting Series domi","2016-05-22 06:30:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","03 Senior.KZ2","1073743089","Entrenamientos O. Libres [EL]","Practice","2016-05-22 08:45:00 UTC","2016-05-22 08:56:40 UTC","FINAL","10","https://racehero.io/events/ii-campeonato-social-karting-series-domi/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Oscar BARRIENTOS GARCIA","1","1","12","Senior.KZ2","7","7","","","","0","10","646.392","3","58.711","79.712","72.402","13.0","0","Le?","Benamariel","Maranello","M. Barrientos ","SR-7-CL"
"Ismael ESTEVEZ IGLESIAS","2","2","171","Senior.KZ2","12","12","","","0.116","6 Laps","4","300.111","3","58.827","79.555","62.377","5.2","0","Pontevedra","O Porri?","Intrepid","I. Estevez"
"Ivan SANTAMARTA SUTIL","3","3","178","Senior.KZ2","11","11","","","0.426","1 Lap","9","600.418","6","59.137","79.138","70.151","11.700000000000001","0","Le?","Villacedre","Intrepid","I. Santamarta"
"Roberto CANO ISLA","4","4","322","Senior.KZ2","17","17","","","0.526","6.452","9","652.844","9","59.237","79.005","64.518","11.700000000000001","0","Cantabria","Solarzano","FA","R. Cano"
"Andres CASTRO GALLEGO","5","5","2","Senior.KZ2","20","","","","0.645","2 Laps","8","646.155","8","59.356","78.846","57.943","10.4","0","Le?","Cembranos","BRM","C.D. Karting Etxebarri","SR-04-CL"
"Jos? MARTINEZ CARRERA","6","6","20","Senior.KZ2","5","5","","","0.845","1 Lap","9","601.095","9","59.556","78.582","70.072","11.700000000000001","0","Le?","Villaquilambre","Maranello","CKS"
"Adrian VAZ TEJIDO","7","7","4","Senior.KZ2","13","13","","","0.975","4 Laps","6","451.533","3","59.686","78.41","62.188","7.800000000000001","0","Pontevedra","Tomi?","CRG","CKS"
"Paul MERA SANABRIA","8","8","173","Senior.KZ2","19","","","","1.166","7 Laps","3","293.894","3","59.877","78.16","47.772","3.9000000000000004","0","Guipuzcoa","Mondragon","BRM","C. D. Karting Etxebarri"
"Raul FEITO IGLESIAS","9","9","8","Senior.KZ2","2","2","","","1.344","4.069","10","650.461","5","60.055","77.929","71.949","13.0","0","Asturias","Valdes","CRG","R.feito Iglesias"
"Virginia  CARRO","10","10","13","Senior.KZ2","4","4","","","1.374","3 Laps","7","471.908","5","60.085","77.89","69.42","9.1","0","Le?","La Ba?eza","CRG","V. Carro"
"Sergio BLANCO BARBON","11","11","9","Senior.KZ2","1","1","","","1.394","1.003","10","647.395","6","60.105","77.864","72.29","13.0","0","Asturias","Pola de Laviana","DR","MR Racing Kart"
"Roberto JA?EZ BAQUERO","12","12","179","Senior.KZ2","10","10","","","1.446","3 Laps","7","482.518","6","60.157","77.796","67.894","9.1","0","Zamora","Benavente","BRM","C.D. Karting Etxebarri","SR-25-CL"
"Marta  LAGO FERNANDEZ","13","13","22","Senior.KZ2","8","8","","","1.566","1 Lap","9","597.854","5","60.277","77.642","70.452","11.700000000000001","0","A Coru?","Culleredo","Seijo kart","Escuderia La Coru?"
"Ruben RODRIGUEZ","14","14","176","Senior.KZ2","18","18","","","1.608","9.83","9","656.222","9","60.319","77.587","64.186","11.700000000000001","0","Ourense","Ourense","Intrepid","R. Rodriguez"
"David MONTALVO MIRANDA","15","15","202","Senior.KZ2","6","6","","","1.814","8.172","10","654.564","4","60.525","77.323","71.498","13.0","0","Le?","Santa Olaja de la Ribera","CRG","D. Montalvo"
"Jos? Antonio BULLON","16","16","6","Senior.KZ2","15","15","","","1.985","2 Laps","8","626.505","5","60.696","77.106","59.76","10.4","0","Salamanca","Salamanca","Intrepid","CKS"
"Jonathan DAVID REYES","17","17","174","Senior.KZ2","9","9","","","2.429","1 Lap","9","614.738","4","61.14","76.546","68.517","11.700000000000001","0","Sevilla","Alcala de Guadaira","CRG","J. David reyes"
"Daniel FERNANDEZ","18","18","170","Senior.KZ2","3","3","","","3.035","1 Lap","9","606.708","3","61.746","75.794","69.424","11.700000000000001","0","Asturias","Langreo","DR","CKS"
"Miguel CUEVAS PASCUAL","19","19","166","Senior.KZ2","14","14","","","5.331","7 Laps","3","291.23","2","64.042","73.077","48.209","3.9000000000000004","0","Le?","Villoria de Orbigo","Velox","D. Martinez Perez"
"Victor ROJO","20","20","180","Senior.KZ2","21","","","","5.523","5 Laps","5","461.003","3","64.234","72.859","50.759","6.5","0","Le?","Benamariel","Energy","Coterran"
"Bernardo CANO SETIEN","21","21","184","Senior.KZ2","16","16","","","7.733","6 Laps","4","346.427","2","66.444","70.435","54.037","5.2","0","Cantabria","Hazas de Cesto","Velox","B. Cano"
