"Event ID","Event Name","Started At","Ended At"
"241-2147484012-20160522","II Campeonato Social Karting Series domi","2016-05-22 06:30:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","02 JR - SR - Open","1073743086","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-05-22 09:30:00 UTC","2016-05-22 09:41:36 UTC","FINAL","10","https://racehero.io/events/ii-campeonato-social-karting-series-domi/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Oskar BABIO CARBALLEIRA","1","1","55","Open","8","4","","","","0","9","603.76","9","59.44","78.735","69.763","11.7","0","Me?aka","Aixro","PCR","59.440","O. Babio"
"Alberto VARELA SOUTELO","2","1","202","Senior","2","2","","","1.141","0","8","530.064","3","60.581","77.252","70.633","10.4","0","Pontevedra","San Andres de Xeve","Energy","1:00.581","HVC Escuderia","SR-0420-GA"
"Jos? Emilio QUINTANA ALONSO","3","2","205","Senior","1","1","","","1.649","1:03.771","9","593.835","5","61.089","76.61","70.929","11.7","0","Cantabria","Casta?eda","Maranello","1:01.089","J.E. Quintana"
"Diego ALEGRE MARTINEZ","4","3","201","Senior","12","","","","1.821","1:59.956","5","650.02","3","61.261","76.394","35.999","6.5","0","Castilla y Le?","Onzonilla","FA","1:01.261","CKS"
"Guillermo MINAYA CASTRO","5","4","99","Senior","5","4","","","1.880","2:06.207","10","656.271","9","61.32","76.321","71.312","13.0","0","Renedo de Esgueva","X30","FA","1:01.320","G. MINAYA"
"David MINAYA CASTRO","6","2","94","Open","6","2","","","2.074","3 Laps","6","411.21","5","61.514","76.08","68.286","7.8","0","Valladolid","Renedo de Esgueva","Parolin","1:01.514","D.Minaya"
"Jonas SANCHEZ","7","5","206","Senior","3","3","","","2.090","14.468","8","544.532","3","61.53","76.06","68.756","10.4","0","Asturias","Gij?","Tony Kart","1:01.530","J. Sanchez"
"Ander URQUIZA COSTI","8","6","5","Senior","11","","","","2.096","2:00.804","8","650.868","7","61.536","76.053","57.523","10.4","0","Bizkaia","Etxebarri","BRM","1:01.536","C. D. Karting Etxebarri","KSR-12-EUS"
"Luisma LUQUERO","9","3","183","Open","7","3","","","2.338","1 Lap","8","557.786","3","61.778","75.755","67.123","10.4","0","Segovia","Nava de La Asunci?","Intrepid","1:01.778","L. Luquero"
"Jos? Mar?a PEREZ TOQUERO","10","4","24","Open","4","1","","","2.607","1 Lap","8","546.758","4","62.047","75.427","68.476","10.4","0","Valladolid","Villanueva de Duero","Intrepid","1:02.047","J. M. Perez Toquero"
"Rafael ALLER MULTO","11","7","164","Senior","10","5","","","4.633","3 Laps","5","436.106","4","64.073","73.042","53.657","6.5","0","Le?","Onzonilla","FA","1:04.073","R. Aller"
"Jairo PRIETO FREIJE","12","1","234","Junior","9","1","","","5.173","0","8","600.215","5","64.613","72.431","62.378","10.4","0","Asturias","Gij?","Energit","1:04.613","M. Freije"
