"Event ID","Event Name","Started At","Ended At"
"241-2147484012-20160522","II Campeonato Social Karting Series domi","2016-05-22 06:30:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","03 Senior.KZ2","1073743090","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-05-22 09:45:00 UTC","2016-05-22 09:56:30 UTC","FINAL","10","https://racehero.io/events/ii-campeonato-social-karting-series-domi/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Oscar BARRIENTOS GARCIA","1","1","12","Senior.KZ2","18","","","","","0","7","522.496","3","58.382","80.162","62.699","9.1","0","Le?","Benamariel","Maranello","58.382","M. Barrientos ","SR-7-CL"
"Ivan SANTAMARTA SUTIL","2","2","178","Senior.KZ2","1","1","","","0.248","1:59.092","10","641.588","3","58.63","79.823","72.944","13.0","0","Le?","Villacedre","Intrepid","58.630","I. Santamarta"
"Ismael ESTEVEZ IGLESIAS","3","3","171","Senior.KZ2","8","8","","","0.285","3 Laps","4","279.22","2","58.667","79.772","67.044","5.2","0","Pontevedra","O Porri?","Intrepid","58.667","I. Estevez"
"Sergio BLANCO BARBON","4","4","9","Senior.KZ2","3","3","","","0.379","1:45.094","10","627.59","4","58.761","79.645","74.571","13.0","0","Asturias","Pola de Laviana","DR","58.761","MR Racing Kart"
"Daniel FERNANDEZ","5","5","170","Senior.KZ2","12","12","","","0.459","1 Lap","6","433.432","5","58.841","79.536","64.785","7.800000000000001","0","Asturias","Langreo","DR","58.841","CKS"
"Andres CASTRO GALLEGO","6","6","2","Senior.KZ2","15","15","","","0.484","1:16.662","9","599.158","5","58.866","79.503","70.299","11.700000000000001","0","Le?","Cembranos","BRM","58.866","C.D. Karting Etxebarri","SR-04-CL"
"Jos? MARTINEZ CARRERA","7","7","20","Senior.KZ2","2","2","","","0.561","1:53.563","10","636.059","2","58.943","79.399","73.578","13.0","0","Le?","Villaquilambre","Maranello","58.943","CKS"
"Paul MERA SANABRIA","8","8","173","Senior.KZ2","17","","","","0.746","3 Laps","4","337.631","3","59.128","79.15","55.445","5.2","0","Guipuzcoa","Mondragon","BRM","59.128","C. D. Karting Etxebarri"
"Virginia  CARRO","9","9","13","Senior.KZ2","19","","","","0.766","1 Lap","6","472.905","5","59.148","79.124","59.378","7.800000000000001","0","Le?","La Ba?eza","CRG","59.148","V. Carro"
"Raul FEITO IGLESIAS","10","10","8","Senior.KZ2","7","7","","","0.782","1:52.069","10","634.565","5","59.164","79.102","73.751","13.0","0","Asturias","Valdes","CRG","59.164","R.feito Iglesias"
"Adrian VAZ TEJIDO","11","11","4","Senior.KZ2","5","5","","","0.864","2 Laps","5","331.697","4","59.246","78.993","70.546","6.5","0","Pontevedra","Tomi?","CRG","59.246","CKS"
