"Event ID","Event Name","Started At","Ended At"
"241-2147484012-20160522","II Campeonato Social Karting Series domi","2016-05-22 06:30:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","02 JR - SR - Open","1073743085","Entrenamientos O. Libres [EL]","Practice","2016-05-22 08:30:00 UTC","2016-05-22 08:41:52 UTC","FINAL","9","https://racehero.io/events/ii-campeonato-social-karting-series-domi/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Alberto VARELA SOUTELO","1","1","202","Senior","6","3","","","","0","3","277.485","3","60.653","77.16","50.597","3.9","0","Pontevedra","San Andres de Xeve","Energy","HVC Escuderia","SR-0420-GA"
"Ander URQUIZA COSTI","2","2","5","Senior","3","2","","","0.865","5:33.642","8","611.127","7","61.518","76.075","61.264","10.4","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Oskar BABIO CARBALLEIRA","3","1","55","Open","5","2","","","1.053","0","6","465.175","3","61.706","75.844","60.364","7.8","0","Me?aka","Aixro","PCR","O. Babio"
"Diego ALEGRE MARTINEZ","4","3","201","Senior","9","","","","1.061","4:28.893","6","546.378","5","61.714","75.834","51.393","7.8","0","Castilla y Le?","Onzonilla","FA","CKS"
"Guillermo MINAYA CASTRO","5","4","99","Senior","1","1","","","1.790","5:58.845","9","636.33","7","62.443","74.948","66.192","11.7","0","Renedo de Esgueva","X30","FA","G. MINAYA"
"Jos? Emilio QUINTANA ALONSO","6","5","205","Senior","10","","","","1.839","5:57.94","7","635.425","4","62.492","74.89","51.556","9.1","0","Cantabria","Casta?eda","Maranello","J.E. Quintana"
"David MINAYA CASTRO","7","2","94","Open","11","","","","1.969","3:14.113","6","659.288","6","62.622","74.734","42.591","7.8","0","Valladolid","Renedo de Esgueva","Parolin","D.Minaya"
"Luisma LUQUERO","8","3","183","Open","4","1","","","2.416","0 Laps","6","464.956","5","63.069","74.204","60.393","7.8","0","Segovia","Nava de La Asunci?","Intrepid","L. Luquero"
"Jonas SANCHEZ","9","6","206","Senior","8","4","","","2.477","6:09.242","8","646.727","6","63.13","74.133","57.892","10.4","0","Asturias","Gij?","Tony Kart","J. Sanchez"
"Jos? Mar?a PEREZ TOQUERO","10","4","24","Open","7","3","","","3.185","2:38.574","8","623.749","8","63.838","73.311","60.024","10.4","0","Valladolid","Villanueva de Duero","Intrepid","41.396","J. M. Perez Toquero"
"Jairo PRIETO FREIJE","11","1","234","Junior","2","1","","","3.263","0","8","576.788","8","63.916","73.221","64.911","10.4","0","Asturias","Gij?","Energit","M. Freije"
"Rafael ALLER MULTO","12","7","164","Senior","12","","","","4.655","5:11.91","5","589.395","4","65.308","71.66","39.702","6.5","0","Le?","Onzonilla","FA","R. Aller"
