"Event ID","Event Name","Started At","Ended At"
"258-6-2147483675-20191018","The Frozen Rotor Winter Classic","2019-10-19 13:30:00 UTC","2019-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Enduro","1073741844","Saturday","Race","2019-10-19 13:30:00 UTC","2019-10-19 21:27:48 UTC","PROVISIONAL","144","https://racehero.io/events/the-frozen-rotor-winter-classic/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Van Buren Boys/Kruse Racing 2006 Nissan/Datsun Altima (Black)","1","1","462","C","8","2","","","","0","144","28207.815","124","168.106","87.395","75.0","587.664","4","2006 Nissan/Datsun Altima (Black)"
"Round 3 Racing - Bandit 1999 Porsche Boxster (Black)","2","2","601","C","37","19","2 Laps","","2 Laps","2:43.616","142","28371.431","61","171.601","85.615","73.532","579.502","4","1999 Porsche Boxster (Black)"
"Nine Four Motorsports 1994 Toyota Supra (Yellow/Green/Purple)","3","3","83","C","55","29","1 Lap","","3 Laps","28.731","141","28236.546","121","172.899","84.972","73.363","575.421","4","1994 Toyota Supra (Yellow/Green/Purple)"
"3rd Gear Pulls 1990 Honda Civic (Blue)","4","1","771","A","5","2","1 Lap","","4 Laps","0","140","28131.297","61","171.133","85.849","73.115","571.34","4","1990 Honda Civic (Blue)"
"Lemonaid 1987 BMW 325 (yellow)","5","1","351","EC","19","3","2:06.352","","4 Laps","0","140","28257.649","59","169.18","86.84","72.788","571.34","4","1987 BMW 325 (yellow)"
"#Gyvulys Racing Team 1995 BmW 325is (Black)","6","4","707","C","21","10","1:11.423","","4 Laps","2:01.257","140","28329.072","11","169.428","86.713","72.605","571.34","4","1995 BmW 325is (Black)"
"Yoda Sport 1987 BMW 325is (Red)","7","5","317","C","34","17","1 Lap","","5 Laps","58.076","139","28265.891","51","176.277","83.344","72.247","567.259","4","1987 BMW 325is (Red)"
"Round 3 Racing - Renegade 1999 Porsche Boxster (White)","8","6","603","C","40","21","2 Laps","","7 Laps","26.46","137","28234.275","90","175.017","83.944","71.287","559.097","6","1999 Porsche Boxster (White)"
"Limpy Screwdriver Racing 1987 Chevrolet Camaro (Black)","9","2","224","EC","2","1","1:28.853","","7 Laps","1:05.479","137","28323.128","129","165.835","88.592","71.064","559.097","7","1987 Chevrolet Camaro (Black)"
"Johnson and Sons Racing co 1985 BMW 325ES (Black - Multi Color)","10","7","713","C","47","24","27.517","","7 Laps","2:22.83","137","28350.645","24","175.518","83.704","70.995","559.097","4","1985 BMW 325ES (Black - Multi Color)"
