"Event ID","Event Name","Started At","Ended At"
"258-6-2147483675-20191018","The Frozen Rotor Winter Classic","2019-10-19 13:30:00 UTC","2019-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Enduro","1073741845","Sunday","Race","2019-10-20 13:30:00 UTC","2019-10-20 21:34:29 UTC","PROVISIONAL","149","https://racehero.io/events/the-frozen-rotor-winter-classic/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"JSK Racing 1999 nissan maxima (black)","1","1","176","C","46","24","","","","0","149","28545.839","40","169.855","86.495","76.685","608.0690000000001","3","1999 nissan maxima (black)"
"Round 3 Racing - Bandit 1999 Porsche Boxster (Black)","2","2","601","C","14","9","25.180","","25.180","25.18","149","28571.019","117","169.819","86.513","76.618","608.0690000000001","3","1999 Porsche Boxster (Black)"
"Legacy Auto sports 1995 bmw 325 is (red black)","3","1","113","EC","29","1","3 Laps","","3 Laps","0","146","28584.088","146","169.842","86.502","75.041","595.826","4","1995 bmw 325 is (red black)"
"Van Buren Boys/Kruse Racing 2006 Nissan/Datsun Altima (Black)","4","3","462","C","41","20","1:12.646","","3 Laps","1:50.895","146","28656.734","19","167.797","87.556","74.851","608.0690000000001","3","2006 Nissan/Datsun Altima (Black)"
"Rugged Video/Parts Badger Mazda Miata (White)","5","1","630","A","44","11","50.351","","3 Laps","0","146","28707.085","22","170.525","86.155","74.719","595.826","4"
"Beer Money Racing 1978 Chevy Camaro (Silver)","6","1","978","D","30","3","1 Lap","","4 Laps","0","145","28572.118","24","173.218","84.816","74.558","591.745","4","1978 Chevy Camaro (Silver)"
"Limpy Screwdriver Racing 1987 Chevrolet Camaro (Black)","7","2","224","EC","51","2","1:18.660","","4 Laps","1:06.69","145","28650.778","82","167.031","87.957","74.353","591.745","5","1987 Chevrolet Camaro (Black)"
"Yoda Sport 1987 BMW 325is (Red)","8","4","317","C","17","11","17.233","","4 Laps","2:02.172","145","28668.011","26","175.52","83.703","74.309","591.745","3","1987 BMW 325is (Red)"
"Stinky Rat trap Racing 1991 Audi 200TQ (Cheese yellow)","9","5","135","C","39","19","1 Lap","","5 Laps","1:32.318","144","28638.157","20","175.018","83.943","73.873","587.6640000000001","4","1991 Audi 200TQ (Cheese yellow)"
"#Gyvulys Racing Team 1995 BmW 325is (Black)","10","6","707","C","33","16","1 Lap","","6 Laps","36.681","143","28582.52","23","171.979","85.427","73.503","583.5830000000001","4","1995 BmW 325is (Black)"
"Copper Penny 1990 Mazda Miata (Copper)","11","2","127","A","10","2","1 Lap","","7 Laps","4 Laps","142","28552.115","58","175.333","83.793","73.067","579.5020000000001","4","1990 Mazda Miata (Copper)"
"Round 3 Racing - Rocket 1999 Porsche Boxster (Silver)","12","7","602","C","54","27","12.858","","7 Laps","19.134","142","28564.973","28","174.754","84.07","73.034","579.5020000000001","5","1999 Porsche Boxster (Silver)"
"Silver Martini Racing 1999 Mazda Miata (Blue)","13","3","757","A","35","8","1:07.990","","7 Laps","4 Laps","142","28632.963","27","174.797","84.049","72.86","579.5020000000001","4","1999 Mazda Miata (Blue)"
"NNM Motorsports 2005 Honda Acord (Grey/red)","14","8","15","C","7","5","3 Laps","","10 Laps","17.429","139","28563.268","30","171.574","85.628","71.495","567.259","6","2005 Honda Acord (Grey/red)"
"GorillaSticker 1995 BMW 318ti (White)","15","9","516","C","20","12","37.566","","10 Laps","54.995","139","28600.834","24","174.934","83.984","71.401","567.259","5","1995 BMW 318ti (White)"
"Crash Management 2001 Dodge Stratus (Silver)","16","10","232","C","13","8","38.123","","10 Laps","1:33.118","139","28638.957","126","174.904","83.998","71.306","567.259","7","2001 Dodge Stratus (Silver)"
"TCB Motorsports 1999 Mazda Miata (Blue)","17","4","811","A","53","13","2 Laps","","12 Laps","9 Laps","137","28569.648","27","177.301","82.862","70.451","559.0970000000001","5","1999 Mazda Miata (Blue)"
"Blown My Wad 1994 BMW 328 (White/Red)","18","11","138","C","6","4","5.241","","12 Laps","29.05","137","28574.889","71","176.607","83.188","70.438","559.0970000000001","5","1994 BMW 328 (White/Red)"
"low farm racing 1999 BMW E46 323i (Silver)","19","12","241","C","34","17","1 Lap","","13 Laps","2:51.447","136","28717.286","60","178.696","82.216","69.577","555.0160000000001","3","1999 BMW E46 323i (Silver)"
"Face Down Racing 1988 Toyota Supra (Red)","20","2","48","D","26","2","1 Lap","","14 Laps","1:04.862","135","28636.98","18","173.929","84.469","69.259","550.9350000000001","6","1988 Toyota Supra (Red)"
"Udder Chaos 1996 Chrysler Neon (Black and White)","21","1","55","B","4","1","52.015","","14 Laps","0","135","28688.995","24","172.614","85.112","69.133","550.9350000000001","6","1996 Chrysler Neon (Black and White)"
"Medora Motorsports 99 Mazda Miata (Silver)","22","5","112","A","22","5","3.976","","14 Laps","11 Laps","135","28692.971","20","180.934","81.199","69.124","550.9350000000001","5","99 Mazda Miata (Silver)"
"Two Brothers Racing 1986 Mercedes 190E (Charcoal/White)","23","2","427","B","57","","1 Lap","","15 Laps","1 Lap","134","28643.529","102","173.63","84.614","68.73","546.854","4","1986 Mercedes 190E (Charcoal/White)"
"PBR Light BMW 325 (White)","24","13","368","C","11","7","1 Lap","","16 Laps","49.315","133","28595.154","54","179.225","81.973","68.333","542.773","7","BMW 325 (White)"
